﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.43 map v7.1 Stage 2 93oct_98ron
341.039,0,10.6,14.7,-11.4,1.1,0,208,0,0,0,0,0,0,82.2,0,133,34.14,69.47,11.2,11.9,221,797.1,2957,0,0,5,0.4,0,0,56.3,0
341.168,3.9,10.7,14.7,-11.2,0.9,0,208,0,0,0,0,0,0,81.7,0,133,87.78,234.95,12.3,11.3,221,795.9,2774,0,0,4.8,0,0,0,55.7,0
341.289,14.8,42,14.7,-4.7,0.1,0,208,0,0,0,0,0,0,81.5,0,133,234.95,234.95,47,33.4,221,749.8,2661,0,0,14.5,19.9,155.1,0,31.5,0
341.411,14.5,45.9,14.7,-4.1,0.3,0,208,0,0,0,0,0,0,83.1,0,133,20.45,19.04,46.2,40.8,221,884.7,2615,0,0,13.7,11.6,161.5,0,31.8,0
341.534,14.8,45.1,14.7,-3.2,0.5,0,208,0,0,0,0,0,0,82.8,0,133,14.64,13.57,46.9,40.9,221,799.8,2505,-3.2,0,14.4,17.6,165.1,0,32.9,0
341.657,14.8,44.3,14.7,-2,1.1,0,208,0,0,0,0,0,0,82.6,0,133,15.72,14.41,46.5,40.6,221,696.9,2522,7.4,0.5,14.7,18,162,0,33.7,0
341.778,14.8,47.6,14.7,-1.3,1.5,0,208,0,0,0,0,0,0,83.1,0,133,15.67,14.53,46.2,40.4,221,627.1,2529,13.6,3.5,14.6,21,177.6,0,33.6,0
341.899,17.5,48.9,14.7,-1.2,1.7,0,208,0,0,0,0,0,0,81.7,6,133,14.23,14.23,51.3,42.2,221,618.4,2533,11.2,4.2,14.7,21.4,182.6,0,33.1,0
342.020,19.5,57.7,14.7,-0.7,2,0,208,0,0,0,0,0,0,82.8,6,133,14.34,14.13,56.8,48.1,221,657.8,2541,11.7,2.4,16.1,16.5,215.5,0,30.3,0
342.148,19.8,56.3,14.7,-0.6,2.3,0,208,0,0,0,0,0,0,82,6,133,14.04,13.42,57.1,49.5,221,804.8,2544,8.3,-1.6,15.1,16.9,211.8,0,30.9,0
342.268,23.4,63.3,14.7,-0.2,2.5,0.2,208,0,0,0,0,0,0,82,6,133,14.31,13.94,64.6,54,221,820.9,2550,7.4,-1.1,16.6,15.4,234.6,0,28.7,0
342.388,25,69.1,14.7,0,2.7,0.3,208,0,0,0,0,0,0,81.5,6,133,14.34,14.37,68.8,58.7,221,914,2556,9.3,-1.4,17.5,14.2,252.1,0,27.8,0
342.509,25.6,71,14.7,-0.5,3,0,208,0,0,0,0,0,0,81.7,6,133,13.19,13.51,70.2,61.5,221,1188.8,2561,2.4,-8.4,15.8,13.9,258.2,0,27.2,0
342.630,25.3,70.2,14.7,-0.6,3,0,208,0,0,0,0,0,0,83.1,6,133,13.45,14.4,70.3,62.3,221,1225.9,2570,-1,-6,15.5,13.9,256.8,0,28.3,0
342.748,26.1,70,14.7,-0.6,3.1,0,208,0,0,0,0,0,0,83.1,6,133,14.2,14.27,70.2,62.4,221,1210.7,2577,-2.4,-8.1,15.3,13.9,256.2,0,27.9,0
342.870,29.2,76.1,14.7,0.1,3,0.5,208,0,0,0,0,0,0,82.6,6,133,14.53,14.25,77.5,66.7,221,1155.4,2587,-2.8,-8.8,17.2,13.5,277.2,0,30,0
342.989,33.3,85,14.7,0.9,3.1,1.4,208,0,0,0,0,0,0,80.6,6,133,14.15,13.85,87.3,73.7,221,1261.9,2593,-6,-14,20.9,13.5,303.1,0,25.5,0
343.118,40.3,97.4,14.7,2.3,3.2,2.6,208,0,0,0,0,0,0,82,6,131,14.1,14.67,102.6,86.1,221,1615.7,2612,-9.3,-10.6,30.8,12.4,348.7,0,29.3,0
343.233,48,106.9,14.7,3.7,3.8,5.2,208,0,0,0,0,0,0,82,6,131,14.35,14.47,119.9,100.7,221,2038.7,2616,-9.9,-10,74.4,10.5,383,0,45.1,0
343.359,51,107.2,14.7,4.4,5.1,7.2,208,0,0,0,0,0,0,83.7,6,131,14.23,14.51,127.5,111.9,221,2274.5,2624,-12,-13.1,78.3,11.2,368.6,0,68.7,0
