Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S Unknown
893.061,0.992,17.2,-0.576,0,100,0,0,0,0,0,0,5.792,4,12,14.81,14.1,23.5,22.2,25.4,49.979,3249,9.199999999999999,6.9,8.5,34.9,84,0,25.2,38.9,28,0
893.167,0.992,13.4,-0.648,0,100,0,0,0,0,0,0,5.779,4,12,14.77,14.38,18.1,18,21.6,49.904,3238,9.1,10.1,6.5,29.2,62.2,0,33.2,47.4,36.9,0
893.322,0.992,3.3,-0.6870000000000001,0,100,0,0,0,0,0,0,5.742,4,12,14.61,14.35,17.5,15.1,18.7,48.105,3226,7.8,8,3.4,21,58.3,0,38.2,52.1,42.4,0
893.427,0.992,2.7,-0.736,0,100,0,0,0,0,0,0,5.768,4,12,14.57,14.33,15.1,15.3,17,49.666,3197,7.2,7.4,6.9,22.5,49.6,0,37.9,51.8,42.1,0
893.538,0.992,0,-0.737,0,100,0,0,0,0,0,0,5.803,4,12,14.61,14.86,15.2,14.5,16.6,51.014,3241,7.5,12.7,6.9,22.5,49.8,0,38,52.5,42.1,0
893.737,0.992,0,-0.752,0,100,0,0,0,0,0,0,5.779,4,12,15.03,15.63,14,13,15.1,53.067,3194,11.3,18.8,6,15.8,42.2,0,35.8,50.7,39.8,0
893.856,0.992,0,-0.783,0,100,0,0,0,0,0,0,5.803,4,12,14.96,14.56,11.6,11.4,12.8,54.765,3185,10.7,11.9,5.4,8.6,24.8,0,34,48.5,37.7,0
893.9690000000001,0.992,0,-0.788,0,100,0,0,0,0,0,0,5.816,4,12,14.5,14.23,11.3,11.3,12.5,54.654,3200,10.8,11.1,5.4,2.6,16.5,0,34,48.2,37.8,0
894.08,0.992,0,-0.789,0,100,0,0,0,0,0,0,5.803,4,12,14.41,14.38,11.2,11.4,12.4,54.357,3190,12.5,13.5,5.4,1.1,12.1,0,34,47.5,37.7,0
894.244,0.992,0,-0.788,0,100,0,0,0,0,0,0,5.803,4,12,14.57,14.8,11.2,11.2,12.2,55.413,3173,0,0,5.4,1.1,0,0,33.7,47.2,37.4,0
894.361,0.992,0,-0.785,0,100,0,0,0,0,0,0,5.768,4,12,18,19.78,11,11.2,12.1,57.62,3160,0,0,5.3,1.1,0,0,33.7,47.5,37.3,0
894.478,0.992,0,-0.782,0,100,0,0,0,0,0,0,5.792,4,12,28.9,36.94,11.1,11.2,12,55.986,3150,0,0,5.2,1.1,0,0,33.6,47.1,37.3,0
894.755,0.992,0,-0.78,0,100,0,0,0,0,0,0,5.816,4,12,71.34,113.88,11.1,11.2,12,55.683,3136,0,0,5.1,0.8,0,0,33.6,47.1,37.3,0
894.8680000000001,0.992,0,-0.778,0,100,0,0,0,0,0,0,5.779,4,12,144.62,213.4,10.9,11.2,11.9,55.116,3117,0,0,5,0.8,0,0,33.5,48,37.2,0
894.989,0.992,0,-0.778,0,100,0,0,0,0,0,0,5.779,4,12,198.29,234.95,10.9,11.2,11.9,54.665,3107,0,0,5,0.8,0,0,33.5,48,37.1,0
895.146,0.992,0,-0.776,0,100,0,0,0,0,0,0,5.779,4,12,224.8,234.95,10.8,11.2,11.8,55.216,3098,0,0,5,0.8,0,0,33.5,46.9,37.1,0
895.25,0.992,0,-0.773,0,101,0,0,0,0,0,0,5.755,4,13,234.95,234.95,11,11.2,11.8,55.216,3089,0,0,5.1,0.8,0,0,33.4,46.9,37.1,0
895.361,0.992,0,-0.771,0,101,0,0,0,0,0,0,5.84,4,12,234.95,234.95,11.1,11.2,11.8,54.999,3073,0,0,5.1,0.8,0,0,33.4,48.2,37,0
895.467,0.992,0,-0.77,0,100,0,0,0,0,0,0,5.803,4,13,234.95,234.95,11,11.2,11.7,54.484,3068,0,0,5.1,0.8,0,0,33.4,47.1,37,0
895.625,0.992,0,-0.77,0,100,0,0,0,0,0,0,5.779,4,13,234.95,234.95,11,11.2,11.7,54.139,3061,0,0,5.1,0.8,0,0,33.3,47.8,37,0
895.779,0.992,0,-0.769,0,101,0,0,0,0,0,0,5.792,4,13,234.95,234.95,11,11.2,11.7,54.665,3055,0,0,5.1,0.8,0,0,33.3,47.5,36.9,0
895.889,0.992,0,-0.769,0,101,0,0,0,0,0,0,5.779,4,13,234.95,234.95,10.9,11.2,11.6,54.728,3039,0,0,5.1,0.8,0,0,33.3,46.7,36.9,0
895.998,0.992,0,-0.769,0,101,0,0,0,0,0,0,5.768,4,13,234.95,234.95,10.9,11.2,11.6,54.569,3030,0,0,5.1,0.4,0,0,33.2,46.4,36.9,0
896.393,0.992,0,-0.765,0,101,0,0,0,0,0,0,5.768,4,13,234.95,234.95,11.1,11.2,11.6,54.484,3018,0,0,5.2,0.4,0,0,33.2,46.7,36.8,0
896.544,0.992,35.6,-0.622,0,101,0,0,0,0,0,0,5.755,4,13,90.53,116.4,21.6,32.3,21.3,60.72,3008,0,0,11.6,32.2,77.5,0,32.8,47.3,36.3,0
