﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E50
203.752,13.3,0,-8.6,0,-0.041,0,23.9,1,0,14.23,14.7,5.5,226,703.9,909,1.7,5.2,2.5,-4.1,35.1,30,0,35.1,0
203.822,13.3,1.8,-8.6,0,-0.041,0,23.9,1,0,14.24,14.9,5.7,226,716.6,920,1.9,5.9,2.5,-1.1,34.9,30,0,34.9,0
203.903,13.3,5.9,-7.7,0.012,-0.002,0,23.9,1,0,14.3,15.06,7.5,226,728.6,948,2.2,6.3,5.4,7.5,34.2,30,0,34.2,0
203.981,13.3,6.6,-6.8,-0.012,-0.041,0,23.9,1,0,14.34,15.16,9,226,715,995,2.1,6.7,4.3,-1.5,34.3,30,0,34.3,0
204.062,13.3,8,-6.7,0.006,-0.027,0,23.9,1,0,14.44,15.16,10.3,226,722.5,1072,2.3,6.2,5,1.5,36.5,30,0,36.5,0
204.147,13.3,8.2,-6.4,0,-0.002,0,23.9,1,0,14.68,15.11,11.9,226,734.5,1182,2.9,5.9,5.2,-0.8,38.2,30,0,38.2,0
204.223,13.3,8.2,-6.4,0,-0.002,0,23.9,1,0,14.68,14.93,12.9,226,751.3,1240,2.5,4.1,5.4,-0.8,38.7,30,0,38.7,0
204.307,13.3,8.4,-6.3,0,-0.002,0,23.9,1,0,14.18,14.3,13.6,226,754.6,1283,-1.4,-0.3,5.6,0,38.5,30,0,38.5,0
204.385,13.3,10.5,-6.2,0,-0.002,0,23.9,1,0,13.68,13.72,14.3,226,750,1304,-5.1,-4.1,6,4.5,39.3,30,0,39.3,0
204.464,13.3,12,-5.5,0.012,0.037,0,23.9,1,0,13.44,13.26,15.6,226,744.6,1277,-7,-7.8,7.3,3,39.6,30,0,39.6,0
204.542,13.3,13.8,-5,0,-0.002,0,23.9,1,0,13.51,13.06,15.8,226,744,1201,-6.1,-8.2,6.8,5.2,39.7,30,0,39.7,0
204.612,13.3,15,-4.2,0.006,0.024,0,23.9,1,0,13.82,13.34,15.5,226,732.6,1097,-3.7,-4.3,6.6,3.4,38.9,30,0,38.9,0
204.692,13.3,18.9,-3.3,0.012,0.037,0,23.9,1,0,14.1,13.72,15.5,226,729.6,1000,-2.4,-1.5,8.3,18.8,39.5,30,0,39.5,0
204.777,13.3,20.1,-2.5,-0.012,-0.002,0,23.9,1,0,14.5,14.07,15.1,226,721.6,914,-1.1,-0.3,7.3,2.2,38.6,30,0,38.6,0
204.851,13.3,19.9,-2,0,-0.002,0,23.9,1,0,15.01,14.4,15.8,226,715,812,0.1,1,7.8,15.8,26,30,0,26,0
204.931,13.3,21.9,-1.1,0,0.01,0,23.9,1,0,15.07,14.44,15.4,226,723.8,805,-0.8,0,6.1,-6.4,37.1,30,0,37.1,0
205.013,13.3,23.1,-1.5,0,-0.027,0,23.9,1,0,15.01,14.27,14.3,226,753.4,703,-1.7,0.5,8.1,13.9,31.3,30,0,31.3,0
205.093,13.3,24.8,-0.7,0.012,-0.002,0,23.9,1,0,14.89,14.17,15.9,226,753.1,646,-1.9,0.2,11.2,11.2,30.3,30,0,30.3,0
205.171,13.3,26.6,-1.2,-0.006,-0.015,0,23.9,1,0,14.33,13.82,14.9,226,798.2,797,-4.3,-2.2,9.2,10.5,39.4,30,0,39.4,0
205.243,13.3,26.7,-1.3,0,-0.041,0,23.9,1,0,13.98,13.54,15.5,226,806.6,900,-5.6,-3.6,9.4,15,42.2,30,0,42.2,0
205.332,13.3,27,-1.1,0,-0.002,0,23.9,1,0,13.64,13.42,16.6,226,887.4,936,-6.9,-6.2,10.3,15.8,42,30,0,42,0
205.401,13.3,27.3,-0.9,0,-0.002,0,23.9,1,0,13.49,13.19,16.9,226,917.1,939,-6.9,-7.8,11,15.4,41.2,30,0,41.2,0
205.476,13.3,27.5,-0.9,0,-0.002,0,23.9,1,0,13.34,13.09,16.8,226,903.7,910,-8.1,-9.2,10.9,15,40.6,30,0,40.6,0
205.552,13.3,28.8,-0.9,0,-0.002,0,23.9,1,0,13.41,13.06,17.1,226,876.7,968,-8.5,-10.8,11.1,15,41.9,30,0,41.9,0
205.622,13.3,31,-1.1,0,-0.001,0,23.9,1,0,13.39,13.16,18.8,226,882.7,1102,-9.8,-12.8,11.2,15.8,41.2,30,0,41.2,0
205.702,13.3,31.2,-1.4,0.012,0.039,0,23.9,1,0,13.48,13.26,21.2,226,893.4,1193,-10.4,-13.7,12.4,16.9,38.5,30,0,38.5,0
205.771,13.3,31.3,-1.2,0,0.039,0,23.9,1,0,13.68,13.42,22.2,226,902,1196,-10.5,-14.4,13.9,16.5,37.7,30,0,37.7,0
205.841,13.3,31.4,-1.2,0,0.039,0,23.9,1,0,13.9,13.84,22.8,226,881.7,1229,-10.2,-14,14,15.8,36.1,30,0,36.1,0
205.911,13.3,31.5,-1.3,0,0.039,0,23.9,1,0,14.14,14.44,24,226,837.4,1345,-9.6,-12,13.9,16.9,31.6,30,0,31.6,0
205.987,13.3,31.6,-1.4,0,0.039,0,23.9,1,0,14.44,15.26,25.8,226,799.6,1446,-8.7,-8.5,14.5,18,29.2,30,0,29.2,0
206.067,13.3,31.4,-1.4,0,0.051,0,23.9,1,0,15.17,16.39,27.4,226,769.1,1499,-5.4,-2,14.8,18.4,28,30,0,28,0
206.146,13.3,31.3,-1.4,0.006,0.077,-0.1,23.9,1,0,16,17.47,28.4,226,722.1,1553,-1.6,5.8,15,19.9,27,30,0,27,0
206.221,13.3,30.9,-1.4,0,0.077,-0.1,23.9,1,0,16.53,17.28,29.7,226,672.1,1661,1.2,10.6,15.4,19.9,26.3,30,0,26.3,0
206.291,13.3,30.3,-1.4,0,0.077,-0.1,23.9,1,0,16.23,16.18,30.9,226,689.9,1751,2.6,9.2,15.9,22.5,25.8,30,0,25.8,0
206.365,13.3,29.4,-1.4,0,0.077,-0.1,23.9,1,0,15.29,15.03,31.5,226,687.9,1799,1.6,5.6,15.9,22.9,25.5,30,0,25.5,0
206.447,13.3,27.9,-1.5,-0.012,0.039,0,23.9,1,0,14.5,14.53,31.5,226,663.1,1859,-0.1,4.6,15.6,24.4,24.9,30,0,24.9,0
206.527,13.3,27.7,-1.6,0,0.039,0,23.9,1,0,14.63,14.51,31.8,226,637.9,1958,1.5,5.6,15.5,26.2,23.9,30,0,23.9,0
206.616,13.3,26.7,-1.6,0,0.039,0,23.9,1,0,14.81,14.87,32.3,226,603.6,2053,1,6.7,15.6,27.8,22.4,30,0,22.5,0
206.693,13.3,26.3,-1.6,0,0.04,0,23.9,1,0,15.67,15.11,32.6,226,577.8,2113,2.8,7.5,15.5,28.9,21.6,30,0,21.6,0
206.776,13.3,25.6,-1.6,0,0.04,0,23.9,1,0,16.12,15.09,32.6,226,571.4,2181,4,8.4,15.6,29.2,21.8,30,0,21.8,0
206.851,13.3,25.6,-1.7,0,0.04,0,23.9,1,0,15.43,14.9,33,226,609.3,2245,3.6,10.5,15.6,30,21,30,0,21,0
206.920,13.3,25.6,-1.7,-0.012,0,0,23.9,1,0,15.24,14.17,33.6,226,612.1,2306,4.2,9,15.7,30.4,20.5,30,0,20.5,0
206.997,13.3,25.7,-1.7,0,0,0,23.9,1.001,0,14.94,14.14,34.4,226,656,2371,4.5,9.2,15.8,30.4,20.1,30,0,20.1,0
207.070,13.3,25.9,-1.8,0,0,0,23.8,1.001,0,14.89,14.44,35.6,226,679.9,2435,6.6,7.7,16.3,30.4,19.6,30,0,19.6,0
207.145,13.3,26,-1.8,-0.012,-0.025,0,23.8,1.002,0,14.53,15.3,36.7,226,689.3,2499,6.4,10.4,16.2,29.2,18.9,30,0,18.9,0
207.217,13.3,25.5,-1.9,0,-0.039,0,23.8,1.002,0,14.33,15.33,37.4,226,718,2556,6.5,9.3,16.2,30,19,30,0,19,0
207.292,13.3,23.6,-2,-0.012,-0.065,0.1,23.8,1.002,0,14.17,15.23,37.4,226,710,2616,3.9,9.5,15.3,30.4,19.8,30,0,19.8,0
207.362,13.3,17.5,-2.4,-0.019,-0.13,0.2,23.9,1.001,0,14.43,14.34,35,226,723.7,2660,4.5,7.3,12.8,33,25.4,30,0,25.4,0
207.437,13.3,0,-3.3,-0.012,-0.209,0.2,23.9,1.001,0,14.46,14.11,31.9,226,735.5,2684,3.5,5.8,9.9,34.5,27.2,30,0,27.2,0
207.517,13.3,0,-6.6,-0.033,-0.378,0.3,23.9,1,0,14.5,14.05,26.9,226,681.9,2730,2.9,5.7,3.5,34.9,42.2,30,0,42.2,0
207.593,13.3,0,-8.9,-0.006,-0.354,0.3,23.9,1,0,14.33,13.08,17.2,226,723,2660,-1.6,-6.2,1.7,-3.8,35.6,30,0,35.6,0
207.667,13.3,0,-9.8,0.052,-0.207,0.2,23.9,1,0,13.24,12.46,13.6,226,748.6,2591,0,0,4.5,0,35.1,30,0,35.1,0
207.748,13.3,0,-9.9,0.012,-0.207,0.2,23.9,1,0,12.76,11.99,11.8,226,762.2,2447,0,0,4.5,-0.8,34.5,30,0,34.5,0
207.824,13.3,0,-9.8,0,-0.195,0.2,23.9,1,0,14.05,13.45,10.8,226,772.7,2306,0,0,4.3,-2.2,33.9,30,0,33.9,0
207.902,13.3,0,-9.8,0,-0.195,0.2,23.9,1,0,18.14,20.12,10.1,226,786.7,2161,0,0,4.1,-3,33.8,30,0,33.8,0
207.973,13.3,0,-9.8,0,-0.195,0.2,23.9,1,0,22.54,27.94,9.5,226,795.2,2048,0,0,3.9,-3.8,33.9,30,0,33.9,0
208.052,13.3,0,-9.8,0,-0.195,0.2,23.9,1,0,32.58,37.4,9,226,800.8,1913,0,0,3.6,-5.2,34.1,30,0,34.1,0
208.126,13.3,0,-9.7,0,-0.195,0.2,23.9,1,0,37.92,53.32,8.5,226,805.5,1786,0,0,3.5,-6,34.2,30,0,34.2,0
208.202,13.3,17.5,-9.3,0.012,-0.129,0.1,23.9,1,0,54.11,66.94,12.7,226,800.8,1667,0,0,9,15,37.6,30,0,37.6,0
208.272,13.3,25.2,-5.7,0.039,0.041,0,23.9,1,0,63.04,77.87,19.7,226,751.6,1669,0,0,12.3,16.1,28.3,30,0,28.3,0
208.342,13.3,27.4,-3.7,0,0.041,0,23.9,1,0,63.03,69.28,25.4,226,820.5,1755,0,0,12.2,12.8,26.5,30,0,26.5,0
208.411,13.3,27.4,-3,-0.019,-0.037,0,23.9,1,0,31.71,20.89,27.4,226,900.1,1660,0,0,11.7,13.9,27.4,30,0,27.4,0
208.482,13.3,27.6,-2.4,0,-0.037,0,23.9,1,0,18.86,18.31,27.4,226,970.4,1665,0,0,12.4,19.1,27.4,30,0,27.4,0
208.552,13.3,28.4,-1.8,0.012,0.001,0,23.9,1,0,13.97,13.58,28.7,226,973.9,1776,0,0,14.7,14.6,25.8,30,0,25.8,0
208.627,13.3,28.3,-1.5,0,0.001,0,23.9,1,0,13.77,13.84,29.5,226,913.3,1749,0,0,15,22.9,26.9,30,0,26.9,0
208.706,13.3,28.1,-1.6,-0.006,-0.011,0,23.9,1,0,14.01,14.47,29.6,226,849,1782,-8.2,-5.8,14.9,24,25.6,30,0,25.6,0
208.785,13.3,28.2,-1.6,0,-0.037,0,23.9,1,0,14.47,15.23,30,226,786.2,1827,-3.5,-1.7,14.8,25.5,25.5,30,0,25.5,0
208.868,13.3,27.8,-1.6,0,-0.037,0,23.9,1,0,15.5,15.66,30.1,226,745.7,1835,2.7,4.7,14.7,25.5,25.4,30,0,25.4,0
208.943,13.3,27.5,-1.6,0,-0.037,0,23.9,1,0,15.53,15.23,30,226,710.5,1865,3.7,4.1,14.6,25.9,25.1,30,0,25.1,0
209.017,13.3,27.3,-1.6,0,-0.037,0,23.9,1,0,15.07,14.74,30.2,226,698.9,1896,1.9,3.3,14.6,27,24.7,30,0,24.7,0
209.099,13.3,26.1,-1.7,0,-0.037,0,23.9,1,0,14.68,14.8,29.8,226,680.5,1925,1,4.6,14.4,27.4,25.1,30,0,25.1,0
209.172,13.3,26.1,-1.8,-0.012,-0.077,0.1,23.9,1,0,14.89,14.57,29.5,226,643.1,1947,2.2,3.8,14,28.5,24.9,30,0,24.9,0
209.247,13.3,25.8,-1.8,0,-0.077,0.1,23.9,1,0,15.29,14.54,29.5,226,637.2,1969,2.8,4.5,13.8,29.2,24.7,30,0,24.7,0
209.327,13.3,25.9,-1.8,0,-0.077,0.1,23.9,1,0,15.32,14.73,29.6,226,625.8,2003,2.8,5.5,14.1,30,24.4,30,0,24.4,0
209.408,13.3,25,-1.8,0,-0.077,0.1,23.9,1,0,15.32,14.54,29.7,226,641,2023,1.9,5.6,14.1,30.8,25,30,0,25,0
209.484,13.3,25.1,-1.8,0,-0.077,0.1,23.9,1,0,15.36,14.67,29.6,226,634.4,2060,1.9,5.4,13.9,31.5,24.7,30,0,24.7,0
209.566,13.3,24.9,-1.8,0,-0.077,0.1,23.9,1,0,15.01,14.8,30,226,634.4,2079,1.9,4.5,13.9,30.8,24.2,30,0,24.2,0
209.649,13.3,25,-1.8,0,-0.076,0.1,23.9,1,0,14.71,15.23,30.2,228,659.2,2091,1.1,6,14.1,31.5,23.9,30,0,23.9,0
209.727,13.3,25.1,-1.8,0,-0.076,0.1,23.9,1,0,14.5,15.23,30.5,228,692.4,2124,2.9,5.9,14.2,30.8,23.6,30,0,23.6,0
209.807,13.3,25.4,-1.8,0,-0.076,0.1,23.9,1,0,14.47,15.03,30.9,228,686.2,2146,3.6,7.3,14.4,31.5,23.3,30,0,23.3,0
209.888,13.3,25.2,-1.8,0,-0.076,0.1,23.9,1,0,14.73,14.5,31.6,228,694.3,2181,4.3,6,14.6,30.8,21.8,30,0,21.8,0
209.967,13.3,25.5,-1.8,-0.006,-0.088,0.1,23.9,1,0,14.81,14.47,32.2,228,711.3,2224,3.8,6.6,14.8,30.8,21.3,30,0,21.3,0
210.048,13.3,25,-1.8,0,-0.076,0.1,23.9,1,0,15.01,14.4,32.7,228,716.1,2245,3.7,6.5,14.9,30.8,21.6,30,0,21.6,0
210.128,13.3,25.1,-1.8,-0.012,-0.116,0.1,23.9,1,0,14.94,14.57,32.7,228,733,2255,3.5,5,14.6,30.8,21.1,30,0,21.1,0
210.206,13.3,25.3,-1.8,0,-0.116,0.1,23.9,1,0,15.13,14.77,33,228,709.3,2268,3.8,6.5,14.8,30.8,20.3,30,0,20.3,0
210.287,13.3,25.3,-1.8,0,-0.116,0.1,23.9,1,0,15.24,14.73,33.5,228,695.8,2303,3.6,5.2,14.8,30.8,19.9,30,0,19.9,0
210.365,13.3,25.6,-1.8,0,-0.116,0.1,23.9,1,0,15.36,14.66,34.2,228,750,2339,5.2,5.9,15.2,30.8,19.8,30,0,19.8,0
210.447,13.3,25.7,-1.8,0,-0.116,0.1,23.8,1.001,0,14.89,14.57,34.8,228,741.7,2367,5.1,5.9,15.4,30.4,19.6,30,0,19.6,0
210.526,13.3,25.7,-1.7,0,-0.116,0.1,23.8,1.001,0,14.5,14.63,35.3,228,723.7,2388,5,5.7,15.4,30,19.3,30,0,19.3,0
210.607,13.3,25.8,-1.8,0,-0.116,0.1,23.8,1.001,0,14.54,14.77,35.6,228,746.4,2410,4.6,6.5,15.5,30,19,30,0,19,0
210.681,13.3,25.8,-1.8,0,-0.114,0.1,23.8,1.001,0,14.53,15.09,36.1,228,785.5,2436,3.5,6.7,15.7,30,19,30,0,19,0
210.759,13.3,25.9,-1.8,0,-0.114,0.1,23.8,1.002,0,14.76,15.03,36.6,228,764.3,2460,4.2,6.4,15.8,30,18.7,30,0,18.7,0
210.839,13.3,25.9,-1.8,0,-0.114,0.1,23.8,1.002,0,14.81,15.19,37.1,228,735.6,2487,4.2,7.6,16,30,18.3,30,0,18.3,0
210.917,13.3,26,-1.8,-0.012,-0.154,0.2,23.8,1.002,0,15.07,14.87,37.6,228,727.8,2518,5.8,7.9,15.9,29.2,18,30,0,18,0
210.997,13.3,26.1,-1.8,-0.012,-0.179,0.2,23.8,1.002,0,14.91,14.53,38,228,743.7,2539,5.7,7.3,15.8,30,17.9,30,0,17.9,0
211.077,13.3,26.1,-1.8,-0.012,-0.193,0.2,23.8,1.002,0,14.58,14.27,38.3,228,776.4,2572,4.3,6.6,15.7,29.2,17.6,30,0,17.6,0
211.157,13.3,26.4,-1.8,0,-0.193,0.2,23.8,1.002,0,14.56,14.24,38.9,228,773.1,2596,3.3,4.9,15.9,30,17,30,0,17,0
211.237,13.3,26.2,-1.8,0,-0.193,0.2,23.8,1.003,0,14.86,14.41,39.3,228,745.4,2621,3.3,4.7,16,29.2,17,30,0,17,0
211.318,13.3,26.3,-1.9,0,-0.193,0.2,23.8,1.003,0,14.91,14.58,39.7,228,744.8,2647,2.3,5.3,15.8,30,16.8,30,0,16.8,0
211.399,13.3,26.7,-1.9,0,-0.193,0.2,23.8,1.003,0,15.17,14.61,40.2,228,715,2668,3.1,5.5,15.9,28.9,16.1,30,0,16.1,0
211.478,13.3,28.1,-1.9,0.006,-0.193,0.2,23.8,1.004,0,15.13,14.57,41.3,228,694.2,2703,4.2,5,16.4,28.9,15.9,30,0,15.9,0
211.557,13.3,35.9,-1.7,0.012,-0.167,0.2,23.8,1.005,0,14.79,14.54,44.3,228,708,2728,5.2,4.4,18.1,27,15.5,30,0,15.5,0
211.638,13.3,45.1,-1.7,0,-0.165,0.2,23.8,1.006,0,14.31,14.7,46.6,230,730.5,2768,4.4,3.7,18.5,24.8,15.3,30,0,15.3,0
211.718,13.3,64.8,-1.5,0.012,-0.113,0.1,23.8,1.007,0,14.04,14.93,50.1,230,752.4,2790,0.9,3.7,21.1,24.4,14.6,30,0,14.6,0
211.796,13.3,95,-0.8,0.039,0.031,0,23.7,1.012,0,14.3,15.09,59.8,230,737.3,2841,0.4,4.2,28.8,20.2,11.1,30,0,11.1,0
211.877,13.3,99.6,-0.1,0.888,3.408,-0.2,23.3,1.171,3.2,14.3,13.65,89.2,230,774.1,2899,1.8,-1.4,75.5,12,15.1,30,0,15.1,0
211.951,13.3,99.6,-0.2,0.137,3.708,-0.2,23.3,1.267,3.6,12.42,12.22,102.6,230,1131,2926,-8,-10.6,78.6,16.5,15.1,30,0,15.1,0
212.027,13.3,99.6,-0.2,0.004,3.812,-0.1,23.3,1.31,3.7,12.5,13.05,107.4,230,1345.9,2966,-8,-10.6,80.1,16.5,12,30,0,12,0
212.108,13.3,99.6,-0.2,-0.032,3.698,0,23.3,1.328,3.7,13.08,13.95,110.5,230,1376.1,3017,-6.7,0.2,81,17.2,12.2,30,0,12.2,0
212.187,13.3,99.6,-0.1,-0.033,3.595,0,23.3,1.332,3.6,13.39,13.48,112.9,230,1336.5,3068,-5.7,-0.7,81,18,12.5,30,0,12.5,0
212.266,13.3,99.6,0,-0.019,3.502,0.1,23.3,1.332,3.6,13.37,13.02,114.7,230,1339.9,3108,-7.8,-6.9,81,18,12.5,30,0,12.5,0
212.347,13.3,99.6,0,-0.012,3.436,0.1,23.2,1.331,3.5,13.52,13.71,116.5,230,1339.4,3163,-10.5,-5.7,81.1,17.2,12.5,30,0,12.5,0
212.429,13.3,99.6,0,-0.012,3.373,0.1,23.2,1.33,3.5,13.98,13.74,118.4,230,1343,3207,-10.5,-6.9,81.1,18,12.6,30,0,12.6,0
212.509,13.3,99.6,0.1,-0.019,3.298,0.2,23.2,1.329,3.5,14.07,13.88,120.2,230,1324.2,3251,-10.9,-7.5,81,18,12.5,30,0,12.5,0
212.587,13.3,99.6,0.1,-0.004,3.219,0.2,23.2,1.326,3.4,14.21,14.1,122,230,1290.3,3306,-11,-8,81,18,12.5,30,0,12.5,0
212.667,13.3,99.6,0.1,-0.031,3.112,0.2,23.2,1.323,3.3,14.4,14.28,123.9,232,1287.1,3359,-10.2,-7.9,81,18.4,12.6,30,0,12.6,0
212.746,13.3,99.6,0.1,0,3.098,0.2,23.1,1.323,3.3,14.44,14.37,125.9,232,1301.8,3409,-10.3,-8.3,81,18.4,12.6,30,0,12.6,0
212.823,13.3,99.6,0.2,-0.003,3.1,0.2,23.1,1.325,3.4,14.71,14.5,127.8,232,1315.3,3454,-10.7,-7.9,81,18.4,12.6,30,0,12.6,0
212.907,13.3,99.6,0.1,0.001,3.097,0.3,23.1,1.327,3.4,15.17,14.84,129.5,232,1290,3504,-7.8,-6.7,81,18.4,12.7,30,0,12.7,0
212.982,13.3,99.6,0.2,-0.031,3.011,0.3,23.1,1.328,3.3,14.58,14.87,131.1,232,1265.1,3556,-7.5,-6.3,81,18.8,12.9,30,0,12.9,0
213.067,13.3,99.6,0.2,0.007,3.045,0.3,23.1,1.33,3.4,15.04,15.03,132.6,232,1255,3607,-8.3,-4.9,81,18.8,12.9,30,0,12.9,0
213.143,13.3,99.6,0.2,0.006,3.056,0.3,23.1,1.334,3.4,15.07,14.4,134.3,232,1252.1,3659,-6.9,-6,81,18.8,12.9,30,0,12.9,0
213.229,13.3,99.6,0.3,0.008,3.055,0.4,23.1,1.339,3.5,14.76,15.11,136,232,1284.8,3702,-7.7,-5.9,81,18.8,13,30,0,13,0
213.308,13.3,99.6,0.3,0.006,3.079,0.4,23,1.344,3.5,14.97,15.06,137.9,232,1213.6,3763,-5,-1.8,81,19.5,13,30,0,13,0
213.386,13.3,99.6,0.4,0.007,3.108,0.4,23,1.35,3.6,14.63,14.23,139.7,232,1277,3807,-7.4,-4.3,81,19.5,13.1,30,0,13.1,0
213.469,13.3,63.9,0.4,-0.249,2.45,0.5,23.1,1.338,2.5,15.07,14.66,138.8,232,1336.5,3851,-4.1,-4,81,19.5,13.3,30,0,13.3,0
213.556,13.3,0,0.4,-0.182,-0.504,0.5,23.6,1.14,0,15.2,15.4,104.5,232,1258.1,3926,-1.4,1.1,47.5,19.5,9.7,30,0,9.7,0
213.638,13.3,0,-4.1,-0.355,-1.824,2.1,23.8,1.051,0,14.41,14.11,70.8,232,1201.6,3921,-3.8,-2.3,8.2,24.8,8.9,30,0,8.9,0
213.718,13.3,0,-8.9,0.068,-2.046,2,23.9,1.017,0,13.91,13.19,35.9,232,1218.1,3795,0,0,2.9,-1.9,40.6,30,0,40.6,0
213.796,13.3,0,-10.3,0.258,-1.105,1.1,23.9,1.006,0,13.75,14.35,22.4,232,1232.6,3642,0,0,5.2,2.6,39.4,30,0,39.4,0
213.876,13.3,0,-10.3,0.089,-0.738,0.7,23.9,1.002,0,22.06,27.85,17.4,232,1218.9,3483,0,0,5.5,2.2,38.6,30,0,38.6,0
213.958,13.3,0,-10.3,0.026,-0.581,0.5,23.9,1.001,0,42.07,37.46,15.3,232,1179.7,3328,0,0,5.4,1.5,38,30,0,38,0
214.036,13.3,0,-10.3,0.019,-0.462,0.5,23.9,1,0,60.13,77.87,14.3,232,1039.8,3181,0,0,5.2,1.5,37.5,30,0,37.5,0
214.116,13.3,0,-10.2,0.012,-0.384,0.4,23.9,1,0,86.99,109.49,13.5,232,871.2,3043,0,0,5,1.1,36.9,30,0,36.9,0
214.199,13.3,17.3,-9.8,0.006,-0.332,0.3,23.9,1,0,103.87,139.13,19.1,232,752.4,2896,0,0,8.8,16.9,22.8,30,0,22.8,0
214.277,13.3,43.6,-4.1,0.045,-0.044,0,23.8,1.005,0,135.19,116.01,39.3,232,774,2617,0,0,19.8,31.5,13.5,30,0,13.5,0
214.352,13.3,63.1,-0.3,0.124,0.526,-0.2,23.7,1.022,0.4,26.1,17.91,56.3,232,854.7,2689,0,0,54.4,-0.8,13.6,30,0,13.6,0
214.427,13.3,68.8,-0.2,0.843,2.785,-0.1,23.5,1.111,3.3,17.85,14,72.4,232,1024.6,2624,0,0,76.3,0.8,13.5,30,0,13.5,0
214.517,13.3,69.6,-0.2,-0.148,3.151,0,23.5,1.235,3.1,13.64,13.51,86.8,232,1184.5,2722,-7.4,-12,78.9,7.9,10.9,30,0,10.9,0
214.598,13.3,70.4,-0.1,-0.122,2.659,0,23.5,1.243,2.6,13.37,14.31,91.1,232,1227.6,2675,-9,-12,79.4,17.2,11.3,30,0,11.3,0
214.673,13.3,70.9,-0.1,-0.046,2.391,0.1,23.5,1.231,2.5,13.9,14.7,93.1,234,1171.1,2739,-7.1,-8.5,79.5,17.2,10.5,30,0,10.5,0
214.748,13.3,71,-0.1,-0.046,2.276,0.1,23.5,1.223,2.3,14.17,14.63,93.6,234,1198.3,2733,-5.3,-6.6,79.5,17.2,10.7,30,0,10.7,0
214.829,13.3,71,0,-0.019,2.165,0.1,23.5,1.215,2.3,14.21,14.53,94.2,234,1238.4,2769,-5.1,-5.2,79.5,17.2,10.2,30,0,10.2,0
214.909,13.3,71.1,0,-0.021,2.048,0.2,23.5,1.209,2.2,14.18,14.44,94.2,234,1256.2,2783,-5.3,-4.2,79.5,17.2,10.4,30,0,10.4,0
214.984,13.3,71.2,0.1,-0.035,1.937,0.2,23.5,1.204,2.1,14.31,14.41,94.6,234,1231.3,2809,-5.2,-3.3,79.5,17.2,10,30,0,10,0
215.066,13.3,71.3,0.2,-0.02,1.844,0.3,23.5,1.199,2.1,14.1,14.34,94.9,234,1233,2834,-6.2,-4,79.5,17.2,9.9,30,0,9.9,0
215.146,13.3,72.1,0.2,-0.016,1.772,0.3,23.5,1.195,2,14.25,14.5,95.2,234,1194.5,2853,-6,-3.1,79.5,17.2,9.8,30,0,9.8,0
215.224,13.3,74.1,0.2,0.031,1.87,0.3,23.5,1.199,2.2,14.28,14.44,96.3,234,1211.3,2877,-5.8,-3.4,79.5,17.2,10.1,30,0,10.1,0
215.309,13.3,75.6,0.3,-0.01,1.889,0.3,23.5,1.205,2.2,14.38,14.44,97.5,234,1221.2,2899,-5.7,-3.7,79.7,16.9,9.9,30,0,9.9,0
215.388,13.3,75.7,0.3,-0.031,1.801,0.4,23.5,1.205,2.2,14.38,14.4,98.2,234,1230.2,2921,-6.1,-4.1,79.5,16.9,9.9,30,0,9.9,0
215.478,13.3,75.8,0.3,-0.034,1.686,0.4,23.5,1.2,2.1,14.51,14.61,98.5,234,1193.4,2946,-7.3,-3.7,79.7,16.9,9.8,30,0,9.8,0
215.556,13.3,75.9,0.3,-0.014,1.607,0.4,23.5,1.195,2,14.58,14.66,98.6,234,1236.3,2968,-7.7,-4.2,79.7,16.9,9.7,30,0,9.7,0
215.639,13.3,76.9,0.3,0.008,1.622,0.5,23.5,1.194,2.1,14.74,14.7,99.3,234,1263.7,2991,-7.6,-4.6,79.8,16.9,9.6,30,0,9.6,0
215.719,13.3,77.9,0.3,0.016,1.699,0.5,23.4,1.198,2.1,14.76,14.61,100.4,234,1253.3,3016,-7.4,-5.3,79.7,17.2,9.8,30,0,9.8,0
215.798,13.3,78.3,0.4,-0.006,1.678,0.5,23.4,1.202,2.1,14.6,14.7,101.6,234,1285.4,3036,-7.7,-5.3,79.8,17.2,9.9,30,0,9.9,0
215.878,13.3,78.6,0.4,0.004,1.707,0.5,23.4,1.206,2.2,14.56,14.73,102.9,234,1313.4,3059,-8.3,-5.7,79.8,17.2,9.9,30,0,9.9,0
215.951,13.3,78.7,0.4,0,1.731,0.5,23.4,1.209,2.2,14.67,14.67,103.9,234,1294.3,3078,-9,-6.5,79.8,17.2,9.9,30,0,9.9,0
216.028,13.3,78.7,0.4,-0.001,1.74,0.5,23.4,1.21,2.2,14.91,14.67,104.8,234,1285.7,3098,-7.7,-6.8,79.8,17.2,10,30,0,10,0
