﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E50
2.334,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.1,7.9,37,0,0,37,0
2.412,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.1,7.9,37,0,0,37,0
2.494,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.1,7.9,37,0,0,37,0
2.574,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.2,7.9,37,0,0,37,0
2.653,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184.6,0,0,0,6.1,7.9,37,0,0,37,0
2.732,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.1,7.9,37,0,0,37,0
2.814,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.1,7.9,37,0,0,37,0
2.892,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184.6,0,0,0,6.2,7.9,37,0,0,37,0
2.962,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.2,7.9,37,0,0,37,0
3.042,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.1,7.9,37,0,0,37,0
3.123,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184.6,0,0,0,6.2,7.9,37,0,0,37,0
3.202,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184.6,0,0,0,6.1,7.9,37,0,0,37,0
3.282,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.2,7.9,37,0,0,37,0
3.362,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,185.1,0,0,0,6.1,7.9,37,0,0,37,0
3.442,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184,0,0,0,6.2,7.9,37,0,0,37,0
3.522,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184.6,0,0,0,6.2,7.9,37,0,0,37,0
3.602,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,186.2,0,0,0,6.1,7.9,37,0,0,37,0
3.682,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,185.1,0,0,0,6.1,7.9,37,0,0,37,0
3.762,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184.6,0,0,0,6.2,7.9,37,0,0,37,0
3.842,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,184.6,0,0,0,6.1,7.9,37,0,0,37,0
3.942,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,185.1,0,0,0,6.1,7.9,37,0,0,37,0
4.021,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,186.2,0,0,0,6.1,7.9,37,0,0,37,0
4.102,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,186.9,0,0,0,6.1,7.9,37,0,0,37,0
4.183,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,185.6,0,0,0,6.1,7.9,37,0,0,37,0
4.263,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,186.2,0,0,0,6.1,7.9,37,0,0,37,0
4.341,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,186.9,0,0,0,6.2,7.9,37,0,0,37,0
4.423,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.1,7.9,37,0,0,37,0
4.502,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,188.4,0,0,0,6.1,7.9,37,0,0,37,0
4.582,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189,0,0,0,6.2,7.9,37,0,0,37,0
4.663,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189,0,0,0,6.1,7.9,37,0,0,37,0
4.742,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189,0,0,0,6.2,7.9,37,0,0,37,0
4.822,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189,0,0,0,6.1,7.9,37,0,0,37,0
4.903,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189,0,0,0,6.1,7.9,37,0,0,37,0
4.983,13.3,0,0,0,-13.251,0,-13.3,0,-13.3,14.68,14.68,0,122,189.7,0,0,0,6.2,7.9,37,0,0,37,0
