﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 91oct_95ron
56.510,13.3,8.3,-9.4,0,0,0,0,0,0,0,80.5,4,90,14.33,14.23,14.6,15.1,12.1,764.8,2143,0.6,3.3,4.8,19.9,46.1,0,42,57.4,36.2,0
56.600,13.3,8.3,-9.3,0,0,0,0,0,0,0,80.8,4,90,14.2,14.27,14.8,15.6,12.4,756.4,2143,1.1,3.5,4.9,20.2,47.2,0,42.5,58.2,36.6,0
56.689,13.3,8.5,-9.3,0,0,0,0,0,0,0,80.8,4,90,14.08,14.28,15.1,15.9,12.7,749.6,2141,1,3.2,4.9,21.4,49.1,0,42.8,58.5,36.8,0
56.782,13.3,8.5,-9.2,0,0,0,0,0,0,0,80.6,4,90,13.98,14.24,15.6,16.3,13,753,2139,1.1,2.7,5.1,22.5,51,0,43.2,58.9,37.2,0
56.871,13.3,8.5,-9,0,0,0,0,0,0,0,81,4,90,13.91,14.17,16.2,17.7,13.7,758.6,2142,1.3,1.7,5.4,24,53.7,0,44.6,60.8,38.4,0
56.961,13.3,9.2,-8.7,0,0,0,0,0,0,0,80.6,4,90,13.87,14.13,18,19.7,14.9,748,2142,1.5,1.1,5.8,28.9,60.8,0,46.5,62.4,40,0
57.049,13.3,9.7,-8.4,0,0,0,0,0,0,0,80.5,4,90,13.84,14.11,19.7,21.4,16.3,743.7,2136,1.9,0.9,6.1,31.9,67.2,0,46.1,63.4,39.7,0
57.140,13.3,9.7,-8.2,0,0,0,0,0,0,0,80.6,4,90,13.78,14.07,21,23,17.7,758.1,2137,1.9,0.1,6.6,31.9,72.2,0,45.5,62.8,39.2,0
57.232,13.3,9.7,-7.7,0,0,0,0,0,0,0,80.6,4,90,13.65,13.9,22.8,24.3,18.9,752.5,2135,0.5,-2,7,32.2,78.1,0,45.1,62.4,38.9,0
57.321,13.3,9.7,-7.5,0,0,0,0,0,0,0,81,4,91,13.51,13.87,23.9,25.3,19.9,750.2,2133,-0.2,-2.2,7.3,32.2,83.3,0,43.9,60.8,37.8,0
57.412,13.3,9.7,-7.1,0,0,0,0,0,0,0,80.6,4,90,13.47,13.92,24.3,26.4,20.7,756.3,2134,0,-1.9,7.5,32.2,84.7,0,42.6,59.4,36.7,0
57.500,13.3,9.4,-6.7,0,0,0,0,0,0,0,81.5,4,90,13.64,14.04,25.4,27.1,21.5,742.5,2141,0,-1.1,7.8,32.2,89.3,0,41.7,58.4,35.9,0
57.591,13.3,9.1,-6.4,0,0,0,0,0,0,0,80.8,4,90,13.88,14.11,26.1,27.6,22.1,738.5,2143,1.5,0.7,7.8,32.2,91.5,0,41,58.1,35.3,0
57.680,13.3,9.1,-6,0,0,0,0,0,0,0,80.8,4,90,14.13,14.11,26.1,27.9,22.4,740.7,2142,2.4,1.3,7.9,33,91.6,0,40.6,57.7,35,0
57.768,13.3,8.8,-5.8,0,0,0,0,0,0,0,80.6,4,90,14.13,14.05,26.9,28.1,22.7,727.7,2142,1.1,1.3,8,33,94.7,0,40.3,56.9,34.7,0
57.862,13.3,8.3,-5.4,0,0,0,0,0,0,0,80.6,4,90,14.17,13.97,27.1,27.8,22.8,705.4,2144,1.5,1.3,8,33,95.3,0,40.7,56.8,35.1,0
57.952,13.3,7.4,-5.4,0,0,0,0,0,0,0,81.2,4,90,14.17,13.91,26.7,25,21.6,710.8,2143,0.8,0.8,7.5,33,94,0,44.2,60,38.1,0
58.035,13.3,6.8,-5.6,0,0,0,0,0,0,0,81.2,4,90,14.13,13.87,24.7,23.2,19.9,714.1,2138,0.5,0.8,6.4,32.2,86,0,45.4,61.3,39.1,0
58.120,13.3,6.8,-5.9,0,0,0,0,0,0,0,81.2,4,90,14.11,13.88,24.1,23.2,19,697.3,2140,-0.4,0.4,6.6,32.2,83.6,0,45.4,61.3,39.1,0
58.209,13.3,7.1,-6,0,0,0,0,0,0,0,81.2,4,90,14.07,14.02,25.5,24.2,19.4,680.2,2142,0.2,0.8,7.1,32.2,89.7,0,45.2,61,38.9,0
58.308,13.3,7.1,-6.2,0,0,0,0,0,0,0,81,4,90,13.97,14.21,24.2,24.2,19.7,692.4,2146,0.4,1,6.9,32.2,84.4,0,45.1,60.9,38.8,0
58.400,13.3,7.1,-6.1,0,0,0,0,0,0,0,81.2,4,90,13.88,14.17,23.7,24.2,19.7,693.3,2150,-0.2,-0.5,7,32.2,82.4,0,45,61.9,38.7,0
58.491,13.3,7.1,-6,0,0,0,0,0,0,0,81,4,90,13.85,14.14,23.9,24.2,19.8,708.2,2147,0.1,-1.3,6.8,32.2,83,0,45,61.9,38.8,0
58.579,13.3,7.4,-5.9,0,0,0,0,0,0,0,80.6,4,90,13.84,14.24,24.1,25.2,20.1,698.6,2147,0.1,-0.8,7.1,32.2,83.7,0,43.9,60.7,37.8,0
