﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
104.423,13.2,0,-8.5,0,21.8,0,0,0,0,0,0,0,80.5,2,0,100,14.83,14.61,16.5,16.7,5.2,740.6,802,-0.6,0.2,2.3,-4.9,27.9,0,51.3,35.3,0
104.523,13.2,0,-8.5,0,21.8,0,0,0,0,0,0,0,80.5,2,0,100,14.83,14.63,16.5,16.6,5.2,742.1,797,-0.5,0.3,2.3,-5.2,27.9,0,51.3,35.3,0
104.624,13.2,0,-8.5,0,21.8,0,0,0,0,0,0,0,80.3,2,0,100,14.8,14.63,16.6,16.8,5.1,742.5,798,-0.5,0.1,2.3,-4.9,28.4,0,51.3,35.3,0
104.727,13.2,0,-8.5,0,21.8,0,0,0,0,0,0,0,80.3,2,0,100,14.77,14.66,16.6,16.7,5.1,742.7,798,-0.8,0.1,2.3,-4.9,28.1,0,51.3,35.3,0
104.826,13.2,0,-8.5,0,21.8,0,0,0,0,0,0,0,80.3,2,0,100,14.77,14.67,16.5,16.7,5.1,740.3,800,-0.5,0.2,2.3,-4.5,28.1,0,51.3,35.3,0
104.927,13.2,0,-8.5,0,21.8,0,0,0,0,0,0,0,80.3,2,0,100,14.77,14.7,16.5,16.9,5.2,742.5,795,-0.5,0.3,2.3,-3.8,30.2,0,51.3,35.3,0
105.020,13.2,0,-8.5,0,21.8,0,0,0,0,0,0,0,80.3,2,0,100,14.74,14.7,16.5,17,5.2,743.7,792,-0.7,0,2.3,-3.4,31,0,52.3,35.3,0
105.123,13.2,0,-8.5,0,21.8,0,0,0,0,0,0,0,80.5,2,0,100,14.74,14.73,16.6,17.1,5.2,739.6,796,-0.5,0.2,2.3,-3.8,29.9,0,52.3,35.3,0
105.220,13.2,5.7,-8.4,0,21.8,0,0,0,0,0,0,0,80.6,2,0,100,14.73,14.73,16.9,28.4,6.5,744.5,801,-0.6,0,6,10.5,48.4,0,51,34.1,0
105.533,13.2,10.1,-5.2,0,21.8,0,0,0,0,0,0,0,80.1,2,0,100,14.83,14.96,35,36.1,14.7,755.4,1167,0,0.8,6.4,1.5,106.1,0,57.5,41.2,0
105.636,13.2,10.1,-5.3,0,21.8,0,0,0,0,0,0,0,80.5,2,0,100,14.61,14.41,35,35.7,16.7,774.7,1279,-2.2,-3,7,1.1,106.1,0,59.2,41.9,0
105.731,13.2,9.9,-5.1,0,21.8,0,0,0,0,0,0,0,80.1,2,0,100,14.18,13.8,34.9,34.9,17,772.6,1246,-4.7,-7.5,7,0,102.2,0,58.2,40.6,0
105.831,13.2,9.9,-5,0,21.8,0,0,0,0,0,0,0,80.5,2,0,100,14.15,13.8,34.7,34.6,16.3,761.2,1174,-4.5,-6.7,6.6,-0.8,100.5,0,57.4,39.5,0
105.938,13.2,9.9,-4.9,0,21.8,0,0,0,0,0,0,0,80.3,2,0,100,14.4,14.2,34.2,34.5,15.3,762.7,1097,-3.5,-3.8,6.2,-0.4,99.4,0,56.9,38.4,0
106.030,13.2,10,-4.7,0,21.8,0,0,0,0,0,0,0,80.5,2,0,100,14.57,14.73,33.9,34.5,14.3,750.7,1026,-3.3,-0.6,5.9,0,98.7,0,55.9,37.4,0
106.131,13.2,10,-4.6,0,21.8,0,0,0,0,0,0,0,80.1,2,0,100,14.8,15.23,33.5,34.5,13.3,747.1,950,-2,2.2,5.5,0.4,100.1,0,54.8,36.4,0
106.228,13.2,10.3,-4.5,0.1,21.8,0,0,0,0,0,0,0,80.1,2,0,100,14.96,15.49,33.4,34.5,12.4,740.6,897,-1.1,2.7,5.2,1.9,103.4,0,54.4,35.7,0
106.339,13.2,10.5,-4.3,0.1,21.8,0,0,0,0,0,0,0,80.1,2,0,100,15.06,15.52,33.9,34.7,11.6,740.7,829,-0.5,2.3,4.9,1.1,104.6,0,53.5,34.8,0
106.435,13.2,10.5,-4.2,0.1,21.8,0,0,0,0,0,0,0,80.1,2,0,100,15.11,15.6,34.1,34.1,10.8,741.6,773,-0.6,2.6,4.6,1.1,105.9,0,52.4,33.9,0
106.530,13.2,10.6,-4.2,0.1,21.8,0,0,0,0,0,0,0,80.1,2,0,100,15.23,15.6,33.8,35,10.1,755.7,727,-0.1,2.3,4.4,13.9,109.7,0,51.2,33.7,0
106.630,13.2,11.2,-4.2,0.1,21.8,0,0,0,0,0,0,0,79.9,2,0,100,15.26,15.49,34.8,36,9.7,757.4,693,0.4,1.6,4.4,13.5,113.2,0,51.3,33.8,0
106.727,13.2,13.5,-4.1,0.1,21.8,0,0,0,0,0,0,0,80.3,2,0,100,15.3,15.49,36.2,38.5,10.3,768.5,741,0.3,2,5.1,14.2,118,0,52.5,34.9,0
106.818,13.2,14.2,-3.9,0.1,21.8,0,0,0,0,0,0,0,80.5,2,0,100,15.4,15.44,38.5,39.1,11.9,760.1,860,1,2.4,5.6,15.4,128.9,0,54.6,37.8,0
