﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (FF) (%),Fuel low pressure sensor (PSI),Fuel Scalar Interpolation (FF) (%),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S 55p_Eduard_TSStg_v1.mhd
40.248,14.8,10.5,0,-7.8,0,0,0,0,0,0,0,0,81.2,0,3,22,13.98,13.72,24.8,757.8,2244,-7.5,-8.6,6.2,33,87.2,0,35.1,50.2,35.1,0
40.352,14.8,12,0,-7.4,0,0,0,0,0,0,0,0,81,0,3,22,14.18,13.91,25.8,742.2,2240,-5.8,-6.9,6.4,33,90.7,0,33.1,48.2,33.1,0
40.468,14.8,12.4,0,-6.8,0,0,0,0,0,0,0,0,81.2,0,3,22,14.21,14.23,28,754.4,2247,-5.4,-5.7,7.1,33,99.6,0,29.4,44.4,32.5,0
40.573,14.8,12.7,0,-6.1,0,0,0,0,0,0,0,0,81,0,3,22,13.9,14.33,29.3,777.9,2246,-5.9,-6.5,7.4,33,104.7,0,27.9,42.8,31.9,0
40.788,14.8,12.9,0,-4.7,0,0,0,0,0,0,0,0,81.5,0,3,22,13.92,14.35,32.8,761.1,2270,-5.7,-8.6,8.2,33.4,118.8,0,25.8,40.8,30.5,0
40.897,14.8,13.2,0,-4.4,0,0,0,0,0,0,0,0,81.4,0,3,22,14.1,14.66,33.7,761.7,2264,-4.8,-7.8,8.5,33.4,122.2,0,24.9,39.8,29.7,0
41.007,14.8,15.1,0,-4,0,0,0,0,0,0,0,0,81.9,0,3,22,14.25,14.64,34.7,772.5,2263,-5.2,-7.5,9,33,125.9,0,23.2,38.1,28.8,0
41.113,14.8,17.5,0,-3.5,0,0,0,0,0,0,0,0,81.2,0,3,22,14.56,14.56,37.1,755.9,2271,-5.4,-7.1,10.8,31.5,135,0,19.1,33.9,27.6,0
41.226,14.8,20,0,-2.4,0,0,0,0,0,0,0,0,81,0,3,22,15.09,14.64,42.7,774.7,2290,-4.2,-6.1,14.4,27.4,156,0,18.6,33.4,26.2,0
41.333,14.8,21.9,0,-1.2,0,0,0,0,0,0,0,0,81.4,0,3,22,16.03,15.19,51.8,765.5,2301,0,-2.3,19.6,21.8,190.8,0,17,31.9,25,0
41.448,14.8,22.9,0,-0.8,0,0,0,0,0,0,0,0,81.7,0,3,22,16.78,16.18,60,802.5,2308,6.6,3.4,25.5,18,219.5,0,14.2,29.1,23.5,0
41.556,14.8,23.1,0,-0.4,0,0,0,0,0,0,0,0,81.9,0,3,22,15.92,16.33,65.8,920.2,2333,10.4,7.7,29.6,16.5,240.5,0,13.2,27.9,21.9,0
41.667,14.8,23.2,0,0,0.4,0,0,0,0,0,0,0,82,0,3,22,14.6,14.81,70.1,1044.5,2358,9,2.2,34.1,15.8,257.2,0,14.5,29.4,20.7,0
41.778,14.8,23.7,0,0.3,0.5,0,0,0,0,0,0,0,81.7,0,3,22,15.22,15.57,75.9,1131.3,2377,12,7.2,37,15.4,277.8,0,13.3,28,19.7,0
41.890,14.8,23.8,0,0.1,0.1,0,0,0,0,0,0,0,82.8,0,3,22,15.03,14.93,80,1243.6,2402,13.4,6.1,30,15.4,290.8,0,13,27.9,18.7,0
42.005,14.8,23.9,0,-0.2,0.2,0,0,0,0,0,0,0,81.9,0,3,22,14.13,14.71,78.6,1416,2423,8,3.4,26.3,15.4,286.3,0,12.9,26.6,17.7,0
42.118,14.8,22.5,0,-0.2,0,0,0,0,0,0,0,0,82.2,0,3,22,14.68,15.22,78.4,1457.2,2457,9.9,7.8,24.7,15.4,285.8,0,12.6,27.4,16.9,0
42.226,14.8,18.9,0,-0.7,0,0,0,0,0,0,0,0,82.8,0,3,22,14.84,14.96,70.7,1450.3,2469,11,7.3,18.7,16.5,260.4,0,11.9,26.7,16.2,0
42.338,14.8,24.9,0,-0.5,0,0,0,0,0,0,0,0,83.7,0,3,22,14.37,14.54,67.7,1241.9,2494,8.7,4.8,18.5,16.5,250,0,12.4,26.1,15.5,0
42.448,14.8,75.8,0,1.2,5.4,0,0,0,0,0,0,0,78.9,0,3,22,14.4,14.71,90.1,1096.4,2531,8.6,5.8,45.3,1.5,307.6,0,18.4,31.4,18.4,0
42.588,14.8,99.6,0,1.5,12.8,0,0,0,0,0,0,0,82.6,0,3,22,12.82,13.29,96.9,1609.2,2571,1.7,2,78.3,7.9,354.3,0,21.9,35.1,21.9,0
42.698,14.8,99.6,0,1.8,19.2,0,0,0,0,0,0,0,80.8,0,3,22,12.75,12.91,99.7,1704,2598,-1.1,-1.9,80.6,11.2,365.2,0,23.2,37.8,23.2,0
42.804,14.8,99.6,0,2.2,19.1,0,0,0,0,0,0,0,79.7,0,3,22,12.72,12.94,102.3,2082.3,2629,-4.9,-6.2,81.1,13.5,375.1,0,13,27.7,13,0
42.917,14.8,99.6,0,2.4,19.3,0,0,0,0,0,0,0,82.9,0,3,22,13.62,13.84,102.9,2283.3,2654,-2.1,-1.2,81.1,14.2,376.6,0,15.1,28.8,15.1,0
