﻿Time,Air mass setpoint mg/hub,Air mass - control deviation mg/hub,Corrected airflow signal kg/h,Base boost pressure setpoint bar,Boost pressure bar,Base value of the EGR position (MCC),Control deviation of the EGR rate,EGR mass flow kg/h,Target mass flow via throttle valve kg/h,Target mass flow via exhaust gas recirculation valve kg/h,Adapted oxygen concentration 0,Value for accelerator pedal signal 1 mV,Fuel feed pressure - filtered bar
19.11,298.98,7.1,37.8,1.03,0,327.67,0,24.19,1108548210,1102880984,0.08,1016,3.9
19.11,298.98,7.1,37.8,1.03,0,327.67,0,24.19,1108548210,1102880984,0.08,1016,3.89
19.217,468.39,7.1,37.8,1.03,0,327.67,0,24.19,1108548210,1102880984,0.08,1016,3.89
19.217,468.39,17.9,37.8,1.03,0,327.67,0,24.19,1108548210,1102880984,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.03,0,327.67,0,24.19,1108548210,1102880984,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,24.19,1108548210,1102880984,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,24.19,1108548210,1102880984,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,24.19,1108548210,1102880984,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,24.19,1108548210,1102880984,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,22.8,1108548210,1102880984,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,22.8,1109973784,1102880984,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,22.8,1109973784,1100775089,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,22.8,1109973784,1100775089,0.08,1016,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.217,468.39,17.9,38.5,1.07,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.316,456.98,17.9,38.5,1.07,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.316,456.98,69.9,38.5,1.07,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.07,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1109973784,1100775089,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1112957221,1100775089,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1406,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1445,3.89
19.316,456.98,69.9,39.8,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1445,3.92
19.417,357.49,69.9,39.8,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1445,3.92
19.417,357.49,88,39.8,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1445,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1445,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1445,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1445,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1445,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,22.8,1112957221,1099549890,0.08,1445,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,25.5,1112957221,1099549890,0.08,1445,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,25.5,1115897067,1099549890,0.08,1445,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,25.5,1115897067,1098933563,0.08,1445,3.92
19.417,357.49,88,51.4,1.08,0,327.67,0,25.5,1115897067,1098933563,0.08,1445,3.92
