﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
47.015,14.7,0,14.7,0,0,199,1,0,68,13.07,0,8.11,58.87,198,1095.3,938,0,-3.3,8,8,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,8,142,22,0,0,9.96,1.99,1,178,0,0,0,0,0,0,26.8,190,27.4,8.29,8.64,13,0,0,0
47.196,14.7,0,14.6,0,0,199,1,0,68,13.13,0,8.11,58.73,198,1076.8,943,0,-3.8,8.2,8.2,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,7,142,22,0,0,9.88,1.99,1,177,0,0,0,0,0,0,26.8,190,27.7,8.38,8.71,13,0,0,0
47.385,14.7,0,14.6,0,0,199,1,0,68,13.19,0,8.11,58.71,198,1076.8,939,0,-4.4,8.1,8.2,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,8,142,22,0,0,9.96,1.99,1,179,0,0,0,0,0,0,26.7,190,27.7,8.4,8.74,13,0,0,0
47.577,14.7,0,14.6,0,0,199,1,0,68,13.22,0,8.22,58.58,198,1076.8,938,0,-5,8.1,8.1,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,8,142,22,0,0,9.96,1.99,1,177,0,0,0,0,0,0,27.5,190,27.7,8.38,8.78,13,0,0,0
47.766,14.7,0,14.6,0,0,201,1,0,68,13.26,0,8.36,58.62,198,1076.8,940,0,-5.7,8.1,8,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,8,142,21.9,0,0,9.96,1.99,1,177,0,0,0,0,0,0,27.8,190,27.7,8.37,8.73,13,0,0,0
47.968,14.7,0,14.6,0,0,201,1,0,68,13.38,0,8.42,58.6,198,1076.8,942,0,-6.2,8,7.9,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,8,142,21.9,0,0,9.88,1.99,1,173,0,0,0,0,0,0,27.8,190,27.6,8.32,8.69,13,0,0,0
48.166,14.7,0,14.6,0,0,201,1,0,68,13.44,0,8.33,58.17,198,1076.8,932,0,-6.9,8.2,8.2,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,10,142,21.9,0,0,9.96,1.99,1,180,0,0,0,0,0,0,27.5,190,27.5,8.32,8.76,13,0,0,0
48.367,14.7,0,14.6,0,0,201,1,0,68,13.44,0,8.31,58.41,198,1076.8,934,0,-7.7,8.4,8.5,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,9,142,21.9,0,0,9.96,1.99,1,176,0,0,0,0,0,0,27.5,190,28,8.44,8.84,13,0,0,0
48.576,14.7,0,14.6,0,0,201,1,0,68,13.48,0,8.31,58.33,198,1076.8,935,0,-8.4,8.1,8.2,-10.6,-10.6,-10.6,-10.6,-10.6,-10.6,10,142,21.9,0,0,9.88,1.99,1,174,0,0,0,0,0,0,27.6,190,27.8,8.36,8.78,13,0,0,0
48.766,14.7,0,14.6,0,0,201,1,0,68,13.59,-0.01,8.31,58.16,198,1076.8,928,0,-8.9,8.2,8.2,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,11,142,21.9,0,0,9.96,1.99,1,175,0,0,0,0,0,0,27.7,190,28.1,8.44,8.84,13,0,0,0
48.965,14.7,0,14.6,0,0,201,1,0,68,13.66,-0.04,8.31,58.09,198,1076.8,936,0,-9.4,8,7.9,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,10,142,21.9,0,0,9.88,1.99,1,172,0,0,0,0,0,0,27.8,190,28.3,8.46,8.78,13,0,0,0
49.166,14.7,0,14.6,0,0,201,1,0,68,13.77,-0.05,8.31,57.93,198,1076.8,934,0,-9.9,7.9,7.9,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,10,142,21.9,0,0,9.88,1.99,1,174,0,0,0,0,0,0,27.7,190,27.7,8.31,8.72,13,0,0,0
49.367,14.7,0,14.6,0,0,201,1,0,68,13.83,-0.07,8.31,58.07,198,1076.8,928,0,-10.4,8.2,8.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,10,142,21.9,0,0,9.88,1.99,1,175,0,0,0,0,0,0,27.7,190,28,8.38,8.81,13,0,0,0
49.657,14.7,0,14.7,0,0,201,1,0,68,13.88,-0.11,8.31,57.96,198,1076.8,925,0,-11.4,8.1,8,-9.7,-9.7,-9.7,-9.7,-9.7,-9.7,14,142,21.8,0,0,9.88,1.99,1,175,0,0,0,0,0,0,27.8,190,27.7,8.29,8.76,13,0,0,0
