﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
0.780,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
0.982,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
1.161,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
1.363,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
1.558,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
1.740,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
1.942,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
2.127,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
2.343,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
2.528,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
2.728,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
2.941,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
3.122,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
3.323,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
3.521,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
3.729,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
3.929,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
4.121,14.6,0,12.06,-14.6,-14.6,79,0,0,77,0,-50,0,16.23,79,74.3,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
4.321,14.6,0,11.96,0.1,0.3,79,0,0,77,14.7,0,0,16.23,77,74.3,0,0,0,25.5,14.8,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1,0,0,0,0,0,0,0,63,163,15,0.46,0.61,13.01,0,0,0
4.523,14.6,0,11.96,0.1,0.3,79,0,0,77,14.7,0,0,16.23,77,74.3,0,0,0,25.5,25.4,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,68,0,0,0,0,0,0,63,163,15,0.46,0.49,13.01,0,0,0
4.729,14.6,0,11.96,0.1,0.3,79,0,0,77,19.8,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,62,0,0,0,0,0,0,63,163,16.8,0.51,0.52,13.01,0,0,0
4.930,14.6,0,11.96,0.1,0.3,79,0,0,77,33.27,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,25.1,0.77,0.73,13.01,0,0,0
5.133,14.6,0,11.96,0.1,0.3,79,0,0,77,53.61,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,31.4,0.96,0.95,13.01,0,0,0
5.321,14.6,0,11.96,0.1,0.3,79,0,0,77,81.47,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,38.3,1.18,1.16,13.01,0,0,0
5.522,14.6,0,11.96,0.1,0.3,79,0,0,77,112.76,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,44.8,1.38,1.38,13.01,0,0,0
5.721,14.6,0,11.96,0.1,0.3,79,0,0,77,146.5,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,51,1.57,1.58,13.01,0,0,0
5.922,14.6,0,11.96,0.1,0.3,79,0,0,77,176.06,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.69,13.01,0,0,0
6.110,14.6,0,11.96,0.1,0.3,79,0,0,77,198.06,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
6.300,14.6,0,11.96,0.1,0.3,79,0,0,77,212.01,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
6.482,14.6,0,11.96,0.1,0.3,79,0,0,77,221.36,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
6.660,14.6,0,11.96,0.1,0.3,79,0,0,77,227.21,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
6.850,14.6,0,11.96,0.1,0.3,79,0,0,77,229.81,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
7.039,14.6,0,11.96,0.1,0.3,79,0,0,77,232.47,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
7.229,14.6,0,11.96,0.1,0.3,79,0,0,77,233.37,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
7.421,14.6,0,11.96,0.1,0.3,79,0,0,77,234.28,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
7.609,14.6,0,11.96,0.1,0.3,79,0,0,77,234.28,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
7.800,14.6,0,11.96,0.1,0.3,79,0,0,77,235.2,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
8.004,14.6,0,11.87,0.1,0.3,79,0,0,77,235.2,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
8.200,14.6,0,11.87,0.1,0.3,79,0,0,77,235.2,0,0,16.23,77,74.3,0,0,0,25.5,25.5,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,13.01,0,0,0
8.389,14.6,0,11.68,0.1,0.3,79,0,0,77,235.2,0,0,16.23,77,74.3,0,0,0,25.5,25.4,0,0,0,0,0,0,-79,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.4,1.61,1.7,14.92,0,0,0
8.580,14.6,0,9.89,0.1,0.3,79,0,0,77,235.2,0,0,16.33,77,241.3,102,0,0,21.4,21.4,0,0,0,0,0,0,-80,77,0,0,0,4.88,1.97,1.02,91,0,0,0,0,0,0,63,163,52.6,1.61,1.7,13.01,0,0,0
8.770,14.6,0,10.17,0.1,0.3,79,0,0,77,235.2,0,1.75,16.56,77,501.3,136,0,0,20.3,19.7,7.3,7.3,7.3,7.3,7.3,7.3,-66,77,0,0,0,4.88,1.97,1.02,110,0,0,0,0,0,0,0,163,51.9,3.36,2.98,13.01,0,0,0
8.960,14.6,0,10.46,0,0.3,79,0,0,77,235.2,0,2,16.8,77,761.2,162,0,0,19.3,19.4,7.6,7.6,7.6,7.6,7.6,7.6,132,77,0,0,0,4.88,1.97,1.02,103,0,0,0,0,0,0,69.1,163,50,4.38,2.72,19.52,0,0,0
9.159,14.6,0,11.3,-0.1,0.3,79,0,0,77,47.86,-8.31,19.75,17.67,77,1578,1096,0,0,23.9,23.9,5.2,5.2,5.2,5.2,5.2,5.2,173,77,33.4,0,1,4.88,1.97,1.02,250,0,0,0,0,0,0,66.6,163,56.2,22.13,16.82,19.52,0,0,0
9.359,14.6,0,11.4,-0.1,0.3,79,0,0,77,17.32,-12.68,29,27.19,77,2042.1,1667,0,0,38.2,38.9,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,36,77,29.1,0,0.65,4.88,1.97,1.02,111,0,0,0,0,0,0,44.2,165.5,42.6,21.89,24.13,15.16,0,0,0
9.560,14.6,0,11.49,0,0.1,79,0,0,75,15.56,-3.01,20.47,48.5,77,1670.8,1378,0,0,34.3,34.9,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,16,77,29.5,0,0,4.1,1.97,1.01,251,0,0,0,0,0,0,46.3,163,43.9,19.5,21.51,13,0,0,0
9.758,14.6,0,11.59,0,0.1,79,1,0,75,15.09,-2.55,19.31,93.26,79,1745.1,1306,0,0,23.5,22.9,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,14,77,28.8,0,0,0.12,1.97,1.01,21,0,0,0,0,0,0,44.2,163,41.8,17.49,19.21,13,0,0,0
9.962,14.6,0,11.59,0,0,79,1,0,75,14.91,-2.39,18.17,105.07,79,1726.5,1254,0,0,19.3,19.6,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,16,77,29.2,0,0,6.33,1.97,1,88,0,0,0,0,0,0,44.9,163,42.5,16.93,18.22,13.18,0,0,0
10.181,14.6,0,11.59,0,0,79,1,0,75,14.84,-2.37,17.83,108.2,79,1726.5,1202,0,0,18.2,17.7,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,20,77,28.7,0,0,2.46,1.97,1,27,0,0,0,0,0,0,46.3,163,46.1,17.78,18.51,13,0,0,0
10.401,14.6,0,11.59,0.1,0,79,1,0,73,14.82,-2.46,18.72,107.88,79,1745.1,1168,0,0,19.3,19.9,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,26,77,28.7,0,0,5.78,1.97,1,0,0,0,0,0,0,0,52.1,163,51.7,18.97,19.72,13.18,0,0,0
10.608,14.6,0,11.59,0,0,79,1,0,73,14.83,-2.77,19.69,105.43,79,1763.7,1104,0,0,23.1,22,-16.3,-16.3,-16.3,-16.3,-16.3,-16.3,36,77,30.3,0,0,1.99,1.97,1.01,204,0,0,0,0,0,0,58.8,163,58.2,20.05,20.81,13,0,0,0
10.821,14.6,0,11.59,0,0.2,79,1,0,73,14.84,-3.89,20.56,106.81,79,1763.7,1034,0,0,33.6,33.9,-17.8,-17.8,-17.8,-17.8,-17.8,-17.8,36,77,28.7,0,0.23,4.88,1.97,1.02,130,0,0,0,0,0,0,64.5,163,65.7,21.94,22.52,13.01,0,0,0
11.021,14.6,0,11.59,0,0.3,79,1,0,72,14.87,-4.6,22.42,109.46,79,1726.5,1028,0,0,36.9,37.8,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,42,77,28.6,0,1,4.88,1.97,1.02,56,0,0,0,0,0,0,70.1,163,71.5,23.91,24.56,13.01,0,0,0
11.240,14.6,0,11.59,0,0.3,79,1,0,72,15.06,-5.32,24.19,110.66,79,1745.1,1056,0,0,39.6,39.5,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,53,77,28.6,0,1,4.88,1.97,1.02,142,0,0,0,0,0,0,74,163,76.1,25.42,26.47,13.01,0,0,0
11.421,14.6,0,11.59,0,0.3,79,1,0,72,15.06,-7.64,24.83,109.72,79,1726.5,1008,0,0,41.2,40.7,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,64,77,32.5,0,1,4.88,1.97,1.03,230,0,0,0,0,0,0,78.4,163,80.3,25.42,26.84,16.73,0,0,0
11.638,14.6,0,11.59,0,0.7,79,1,0,72,15.06,-12.19,24.58,106.59,79,1763.7,888,0,0,43.1,43.1,-20.2,-20.2,-20.2,-20.2,-20.2,-20.2,85,77,31.7,0,1,4.88,1.97,1.07,58,0,0,0,0,0,0,84.7,163,92.2,26.86,27.97,13.45,0,0,0
11.839,14.6,0,11.59,0,1.4,79,1,0,72,15.06,-13.41,23.22,104.54,79,1708,792,0,0,44.8,45.4,-18.1,-18.1,-18.1,-18.1,-18.1,-18.1,100,77,28.7,0,1,4.88,1.97,1.11,49,0,0,0,0,0,0,84.5,163,104.5,26.82,28.24,14.84,0,0,0
12.039,14.6,0,11.59,0.1,2,79,1,0,72,15.06,-13.48,19.97,104.51,79,1708,644,0,0,45.1,44.6,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,128,77,32.7,0,1,4.88,1.97,1.16,161,0,0,0,0,0,0,86.8,163,108.8,23.73,25.9,16.57,0,0,0
12.260,14.6,0,11.87,0.1,2.7,79,1,0,72,15.06,-13.48,17.78,108.5,79,1652.3,584,0,0,45.7,45.2,-13.2,-13.2,-13.2,-13.2,-13.2,-13.2,141,77,31.8,0,1,4.88,1.97,1.18,129,0,0,0,0,0,0,85.2,163,109.9,21.34,23.28,15.93,0,0,0
12.469,14.6,0,11.96,0.1,2.8,79,1,0,72,15.06,-13.48,16.14,105.59,79,1689.4,554,0,0,45.3,45,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,156,77,29,0,1,4.88,1.97,1.16,123,0,0,0,0,0,0,86.2,163,102.3,18.44,20.3,13.81,0,0,0
12.661,14.6,0,11.96,0,1.8,79,1,0,72,15.06,-13.48,15.17,104.54,79,1670.8,526,0,0,45.9,45.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,160,77,28.4,0,1,4.88,1.97,1.13,141,0,0,0,0,0,0,86.7,163,100.9,17.81,19.13,13.66,0,0,0
12.859,14.6,0,12.15,0,1.6,79,1,0,70,15.06,-13.48,15.22,106.31,79,1689.4,548,0,0,47.5,46.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,160,77,28.6,0,1,4.88,1.97,1.12,161,0,0,0,0,0,0,87.4,163,102.8,17.79,18.91,13.53,0,0,0
13.061,14.6,0,12.06,0,1.8,79,1,0,70,15.06,-13.48,15.25,107.05,79,1670.8,558,0,0,49.2,49.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,161,77,27.1,0,1,4.88,1.97,1.12,30,0,0,0,0,0,0,87.4,163,96.3,17.76,18.99,13.02,0,0,0
13.270,14.6,0,12.25,0,1.8,79,1,0,70,15.06,-13.48,16.17,109.1,79,1670.8,582,0,0,51.2,52.1,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,158,77,27.4,0,1,4.88,1.97,1.12,202,0,0,0,0,0,0,88,163,99.7,18.38,19.42,13.02,0,0,0
13.479,14.6,0,12.15,0,1.7,79,1,0,70,15.06,-13.48,15.97,108.08,79,1615.1,562,0,0,52.7,53.8,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,159,77,27.8,0,1,4.88,1.97,1.11,83,0,0,0,0,0,0,86.2,163,104.9,18.6,19.63,13.02,0,0,0
13.688,14.6,0,12.06,0,2.2,79,1,0,70,15.06,-13.48,14.86,106.15,79,1633.7,540,0,0,54,54,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,157,77,27.2,0,1,4.88,1.97,1.13,140,0,0,0,0,0,0,86.5,163,102.6,17.49,18.93,13.02,0,0,0
13.880,14.6,0,12.25,0,1.7,79,1,0,70,15.06,-13.48,14.56,105.72,79,1652.3,504,0,0,54.2,54,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,163,77,27.2,0,1,4.88,1.97,1.12,215,0,0,0,0,0,0,86.9,163,102.1,17.01,18.06,13.02,0,0,0
14.078,14.6,0,12.34,0,1.6,79,1,0,70,15.06,-13.48,14.19,104.79,79,1689.4,496,0,0,55.6,54.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,161,77,27.7,0,1,4.88,1.97,1.11,89,0,0,0,0,0,0,84.7,163,111.4,17.62,18.09,15.05,0,0,0
14.278,14.6,0,11.96,0,2.8,79,1,0,70,15.06,-13.48,13.58,99.9,79,1652.3,520,0,0,55.5,55,-7,-7,-7,-7,-7,-7,172,77,45.7,0,1,4.88,1.97,1.14,242,0,0,0,0,0,0,86.3,163,102,16.21,17.26,28.18,0,0,0
14.479,14.6,0,12.25,0,2,79,1,0,70,15.06,-13.48,13.86,101.93,79,1670.8,504,0,0,57.7,57.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,160,77,41.4,0,1,4.88,1.97,1.14,202,0,0,0,0,0,0,86.7,163,101.6,16.23,17.25,24.69,0,0,0
14.681,14.6,0,12.34,0,2,79,1,0,70,235.2,-13.48,14.19,103.63,79,1708,523,0,0,59.4,59.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,162,77,37.5,0,1,4.88,1.97,1.14,217,0,0,0,0,0,0,86.1,163,103.7,17.08,17.83,22.04,0,0,0
14.880,14.6,0,12.43,0,2.3,79,1,0,70,31.26,-13.48,14.17,105.05,79,1708,512,0,0,61,60.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,156,77,35.1,0,1,4.88,1.97,1.15,55,0,0,0,0,0,0,86.1,163,103.8,17.03,17.99,20.1,0,0,0
15.078,14.6,0,12.72,0,2.2,79,1,0,70,29.69,-13.48,15.11,108.1,79,1708,584,0,0,62.9,62.9,-7,-7,-7,-7,-7,-7,158,77,32.8,0,1,4.88,1.97,1.14,219,0,0,0,0,0,0,87,163,102.8,18.09,18.77,18.58,0,0,0
15.278,14.6,0,12.62,0,2,79,1,0,70,27.65,-13.48,15.11,108.13,79,1689.4,541,0,0,64.5,64.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,152,77,31.1,0,1,4.88,1.97,1.15,52,0,0,0,0,0,0,86,163,103.7,17.94,19.09,17.32,0,0,0
15.480,14.6,0,12.62,0,2.5,79,1,0,70,27.3,-13.48,14.39,106.99,79,1726.5,492,0,1.3,65.8,66.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,148,77,30.9,0,1,4.88,1.97,1.18,27,0,0,0,0,0,0,87.5,163,97.8,16.08,18.31,16.54,0,0,0
15.678,14.6,0,12.81,0.1,1.7,79,1,0,70,28.56,-13.48,14.69,105.49,79,1708,582,0,3.6,65.7,65.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,164,77,29.7,0,1,4.88,1.97,1.13,142,0,0,0,0,0,0,87.5,163,102,17.79,18.26,15.9,0,0,0
15.879,14.6,0,13.19,0,2,79,1,0,70,27.61,-13.48,16.17,110.53,79,1726.5,604,0,6.7,67.6,67.2,-7,-7,-7,-7,-7,-7,156,77,27.8,0,1,4.88,1.97,1.13,187,0,0,0,0,0,0,87.5,163,100,18.77,19.58,15.33,0,0,0
16.068,14.6,0,13.47,0.1,2,79,1,0,70,25.07,-13.48,16.86,111.04,79,1689.4,604,0,9.4,69.3,69.2,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,150,77,26.5,0,1,4.88,1.97,1.14,228,0,0,0,0,0,0,87.5,163,98.6,19.41,20.36,14.89,0,0,0
16.279,14.6,0,13.94,0.1,1.9,79,1,0,70,24.54,-13.47,18.56,112.78,79,1652.3,706,0,12.7,70.8,70.7,-11.3,-11.3,-11.3,-11.3,-11.3,-11.3,142,77,26.2,0,1,4.88,1.97,1.12,121,0,0,0,0,0,0,88.1,163,98.3,21.65,21.92,16.96,0,0,0
16.479,14.6,0,13.85,0.1,1.8,79,1,0,70,22.36,-13.46,20.75,112.75,79,1652.3,758,0,16,72.7,72.2,-12,-12,-12,-12,-12,-12,130,77,25.8,0,1,4.88,1.97,1.11,45,0,0,0,0,0,0,88.8,163,92.7,23.87,24.63,14.05,0,0,0
16.661,14.6,0,14.04,0.1,0.5,79,1,0,70,20.3,-11.52,25.89,114.86,79,1615.1,1000,0,19,74.1,73.9,-17.1,-17.1,-17.1,-17.1,-17.1,-17.1,89,77,24.9,0,1,4.88,1.97,1.05,4,0,0,0,0,0,0,87.6,163,93.6,29.95,28.92,19.91,0,0,0
16.860,14.6,0,14.04,0.2,1.1,79,1,0,70,17.48,-8.81,32.58,114.71,79,1633.7,1230,0,20.8,77,76.4,-19,-19,-19,-19,-19,-19,66,77,25.3,0,0.33,4.88,1.97,1.06,129,0,0,0,0,0,0,89,163,87.8,35.11,35.43,14.04,0,0,0
17.068,14.6,0,14.04,0.4,0.3,79,1,0,70,15.79,-10.45,36.89,113.74,79,1745.1,1366,0,21.3,30.4,29.1,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,45,77,24.5,0,0,7.54,1.97,1.03,134,0,0,0,0,0,0,82.8,163,83.1,37.24,38.79,13.29,0,0,0
17.280,14.6,0,14.04,0.7,0.3,79,1,0,68,14.64,-10.9,37.06,112.39,79,1800.8,1433,0,20.7,23.1,23,-21,-21,-21,-21,-21,-21,40,77,24.2,0,0,6.56,1.97,1.03,229,0,0,0,0,0,0,80.1,163,80.9,37.36,39.46,13.14,0,0,0
17.500,14.6,0,14.04,0.9,0.4,79,1,0,68,14.51,-11.07,37.08,112.13,79,1763.7,1448,0,20.1,22.9,22.7,-21,-21,-21,-21,-21,-21,38,77,24.2,0,0,6.8,1.97,1.03,15,0,0,0,0,0,0,79.8,163,79.8,37.18,39.55,12.99,0,0,0
17.700,14.6,0,13.94,1,0.4,79,1,0,68,14.73,-10.72,36.75,111.91,79,1708,1440,0,20,21.8,21.7,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,36,77,24.4,0,0,2.66,1.97,1.03,4,0,0,0,0,0,0,78.3,163,78.5,36.06,38.71,12.99,0,0,0
17.898,14.6,0,14.04,1.1,0.5,79,1,0,68,14.78,-9.51,35.75,111.72,79,1726.5,1404,0,20.1,20.9,20.5,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,34,77,24.2,0,0,2.34,1.97,1.03,28,0,0,0,0,0,0,77.7,163,77.9,35.34,37.85,12.99,0,0,0
18.097,14.6,0,14.04,1.1,0.5,79,1,0,68,14.64,-9.74,35.5,111.72,79,1726.5,1408,0,19.9,20.9,21.4,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,34,77,24.2,0,0,0.7,1.97,1.04,124,0,0,0,0,0,0,77.6,163,77.7,35.09,37.45,12.99,0,0,0
18.298,14.6,0,14.04,1.2,0.4,79,1,0,68,14.55,-9.25,34.92,111.82,79,1745.1,1404,0,19.6,20.2,20,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,30,77,24.2,0,0,9.88,1.97,1.03,120,0,0,0,0,0,0,77,163,77.2,34.61,36.9,12.99,0,0,0
18.477,14.6,0,14.04,1.2,0.4,79,1,0,68,14.38,-8.45,34.14,111.84,79,1745.1,1388,0,18.9,20,19.9,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,30,77,24.1,0,0,8.95,1.97,1.03,142,0,0,0,0,0,0,76.2,163,76.6,34.32,36.46,13.54,0,0,0
18.679,14.6,0,14.13,1.2,0.5,79,1,0,68,14.34,-8.42,34.19,111.82,79,1745.1,1386,0,18.3,20.2,20.2,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,30,77,24.1,0,0,8.12,1.97,1.03,255,0,0,0,0,0,0,75.5,163,76.6,34.19,36.13,12.99,0,0,0
