﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
55.980,14.7,0,13.85,0.3,0,190,1,1063,5,79,12.87,-1.63,7.72,1.09,48.07,199,36.7,1095.3,2010,48,0,6.5,6.4,3.4,3.4,3.4,3.4,3.4,3.4,-14,136,0,0.6,-15.2,-15.2,41.1,38.18,1,0.49,107,0,0,0,0,0,0,0,0,1200.2,2,11.9,11.9,8.27,8.36,29.88,0,0,0,0.88,0,0,0,0,0,0,0,0
56.201,14.7,0,13.85,0.3,0,190,1,1063,5,79,12.8,-1.59,7.75,1.06,48.65,199,38.7,1058.2,2006,48,0,6.4,6.4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,-20,136,-0.1,0.6,-15.1,-15.2,41.1,38.43,1,0.49,101,0,0,0,0,0,0,0,0,1204.5,1.9,11.9,11.9,8.19,8.29,29.89,0,0,0,0.87,0,0,0,0,0,0,0,0
56.438,14.7,0,13.85,0.2,0,190,1,1063,5,79,12.75,-1.54,7.64,1.05,49.04,201,21.9,1076.8,1984,48,0,6.4,6.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,136,0.1,0.6,-14.8,-15.2,40.9,17.71,1,0.49,99,0,0,0,0,0,0,0,0,1207,1.9,12,11.9,8.17,8.25,29.89,0,0,0,0.86,0,0,0,0,0,0,0,0
56.654,14.7,0,13.85,0.2,0,190,1,1063,5,79,12.87,-1.57,7.75,1.32,47.99,201,17.2,1151,1996,48,0,6.5,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,136,-0.2,0,-9,0,40.9,17.04,1,0.49,101,0,0,0,0,0,0,0,0,1192.8,1.9,11.9,11.9,8.19,8.26,29.89,0,0,0,0.87,0,0,0,0,0,0,0,0
56.873,14.7,0,13.85,0.2,0,190,1,1063,5,79,13.76,-1.55,7.64,1.41,45.67,201,16.4,1206.7,1988,47,0,6.5,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,136,0.2,0,0.4,0,41.1,16.4,1,0.49,98,0,0,0,0,0,0,0,0,1179,1.9,12,11.9,8.15,8.24,29.89,0,0,0,0.86,0,0,0,0,0,0,0,0
57.101,14.7,0,13.85,0.2,0,190,1,1063,5,79,16.77,-1.5,7.69,1.58,44.12,201,16,1262.4,1980,47,0,6.4,6.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,136,-0.2,0,0.3,0,41.1,16,1,0.49,94,0,0,0,0,0,0,0,0,1153,1.9,12,11.9,8.13,8.21,29.89,0,0,0,0.85,0,0,0,0,0,0,0,0
57.380,14.7,4.3,13.85,0.1,0,190,0,1063,4,79,29.11,-1.72,22.03,1.86,43.12,201,40.2,1169.6,2051,47,0,17.7,18.2,26.9,26.9,26.9,26.9,26.9,26.9,102,136,0.1,0.6,0.2,0,38.6,40.68,1,0.49,157,0,0,0,0,0,0,0,0,1157.7,6.6,37.1,38.3,27.99,25.55,15.07,0,0,0,2.86,0,0,0,0,0,0.5,0,0
57.593,14.7,4.3,13.85,0.2,0,190,0,1063,4,79,12.36,-2.13,24.5,1.25,43.13,201,39.8,1095.3,2280,47,0,18.9,19.6,28.9,28.9,28.9,28.9,28.9,28.9,96,136,8.5,13.4,-0.5,0,35.6,40.63,1,0.49,6,0,0,0,0,0,0,0,0,1159.9,7.4,38,39.7,32.47,30.88,14.96,0,0,0,3.65,0,0,0,0,0,0.9,0,0
57.801,14.7,4.3,13.85,0.2,0,190,0,1063,4,79,13.4,-2.24,11.97,1.37,43.63,201,39.1,1058.2,2608,47,0,7.9,7.5,13.2,13.2,13.2,13.2,13.2,13.2,-24,136,13.4,5.4,-0.2,-7.8,40.9,39.96,1,0.49,86,0,0,0,0,0,0,0,0,1160.1,2.8,12.7,12.1,10.77,14.12,29.62,0,0,0,1.14,0,0,0,0,0,1.3,-0.01,0
58.013,14.7,0,13.85,0.4,0,190,0,1063,4,79,13.36,-2.23,9.92,1.36,46.28,201,38.7,1169.6,2488,47,0,7.3,7.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,136,3.6,2.2,-13.1,-15.2,40.9,18.12,1,0.49,60,0,0,0,0,0,0,0,0,1163.8,2.6,12.3,12.1,10.51,10.79,29.62,0,0,0,1.08,0,0,0,0,0,0.4,-0.01,0
