﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
23.347,14.7,18.4,14.51,1.3,0,219,1,6,63,12.87,1.3,27.11,47.24,232,1355.2,2350,70,0,12.9,12.8,27.5,27.5,27.5,27.5,27.5,27.5,100,147,26.4,0,0,1.37,1.98,1,249,0,0,0,0,0,0,35.3,189.5,35.9,27.15,28.5,15.41,0,0,0
23.534,14.7,18.4,14.41,1.3,0,219,1,6,63,12.75,1.3,26.67,46.09,232,1355.2,2346,70,0,12.1,12.5,28.5,28.5,28.5,28.5,28.5,28.5,98,147,26.5,0,0,1.45,1.98,1,250,0,0,0,0,0,0,32.2,189.4,32.7,24.71,26.4,15.34,0,0,0
23.730,14.7,16.9,14.41,1.2,0,219,1,6,63,12.74,1.3,23.75,46.67,232,1299.5,2344,70,0,11.8,11.7,29.5,29.5,29.5,29.5,29.5,29.5,84,147,26.5,0,0,2.66,1.98,1,248,0,0,0,0,0,0,31,189.4,30.3,22.89,24.88,15.46,0,0,0
23.911,14.7,16.5,14.41,1.2,0,219,1,6,63,12.56,1.3,23.03,47.51,232,1243.8,2341,70,0,11.6,11.5,30,30,30,30,30,30,80,147,26.6,0,0,4.57,1.98,1,249,0,0,0,0,0,0,30.3,189.5,30.3,22.89,24.07,15.46,0,0,0
24.110,14.7,16.5,14.51,1.1,0,219,1,6,63,12.47,1.3,22.86,48.95,232,1188.2,2345,70,0,11.1,11.3,31.5,31.5,31.5,31.5,31.5,31.5,76,147,27.3,0,0,7.42,1.98,1,244,0,0,0,0,0,0,26.5,189.4,26.6,20.07,22.15,17.33,0,0,0
24.286,14.7,15.7,14.41,1,0,219,1,6,63,12.29,1.3,20.69,50.91,232,1151,2343,70,0,11,10.9,33,33,33,33,33,33,68,147,27,0,0,0.31,1.98,1,247,0,0,0,0,0,0,27.4,189.2,27.7,20.88,21.89,16,0,0,0
24.499,14.7,15.7,14.51,0.9,0,219,1,6,64,12.22,1.3,20.56,50.02,232,1095.3,2336,70,0,11.2,11.1,32.5,32.5,32.5,32.5,32.5,32.5,68,147,26.9,0,0,3.48,1.98,1,245,0,0,0,0,0,0,27.2,189.3,27.6,20.81,21.86,16.06,0,0,0
24.710,14.7,15.3,14.51,0.8,0,219,1,6,64,12.35,1.3,18.92,46.7,232,1095.3,2340,70,0,11,10.7,35,35,35,35,35,35,60,147,29.7,0,0,7.42,1.98,1,247,0,0,0,0,0,0,23.6,189.6,24.4,18.41,20.09,20.07,0,0,0
24.890,14.7,14.9,14.51,0.7,0,219,1,6,64,12.59,1.3,18.39,45.86,232,1039.6,2342,70,0,10.5,10.4,36,36,36,36,36,36,56,147,30.9,0,0,0.08,1.98,1,242,0,0,0,0,0,0,24.4,189,24.4,18.33,19.29,20.08,0,0,0
25.078,14.7,14.9,14.41,0.7,0,219,1,6,64,12.86,1.3,18.33,46.82,232,1002.5,2334,70,-0.1,10.7,10.7,36.5,36.5,36.5,36.5,36.5,36.5,56,147,30.9,0,0,2.54,1.98,1,243,0,0,0,0,0,0,24.2,189.1,24.4,18.31,19.2,20.14,0,0,0
25.279,14.7,14.1,14.41,0.6,0,219,1,6,64,13.21,1.3,17.25,48.08,232,1002.5,2324,70,-0.4,10.4,10.4,39,39,39,39,39,39,50,147,32.1,0,0,4.41,1.98,1,243,0,0,0,0,0,0,22.8,189.1,23,17.26,18.28,21.84,0,0,0
25.470,14.7,14.1,14.51,0.6,0,219,1,6,64,13.46,1.3,17,49.85,232,983.9,2334,70,-0.8,10.4,10.4,40.5,40.5,40.5,40.5,40.5,40.5,50,147,32.1,0,0,5.35,1.98,1,244,0,0,0,0,0,0,22.9,189,23.1,17.35,18.22,21.72,0,0,0
25.671,14.7,14.1,14.51,0.6,0,219,1,6,64,13.72,1.3,17.03,50.95,232,983.9,2325,70,-1.1,10.5,10.4,40.5,40.5,40.5,40.5,40.5,40.5,49,147,32,0,0,5.78,1.98,1,241,0,0,0,0,0,0,23.8,188.9,24.6,18.48,18.45,19.78,0,0,0
25.870,14.7,15.3,14.51,0.6,0,219,1,6,64,14.01,1.3,17.81,47.64,232,1002.5,2331,70,-1.2,10.9,10.8,39.5,39.5,39.5,39.5,39.5,39.5,54,147,29.9,0,0,6.05,1.98,1,241,0,0,0,0,0,0,25.3,188.7,25.8,19.37,19.56,18.97,0,0,0
26.059,14.7,18,14.51,0.6,0,219,1,6,64,14.37,1.31,20.22,45.93,232,1039.6,2326,70,-0.2,12.2,12.3,35,35,35,35,35,35,68,147,29.1,0,0,6.41,1.98,1,239,0,0,0,0,0,0,29.2,188.9,29.8,22.31,22.41,18.23,0,0,0
26.258,14.7,18.8,14.41,0.6,0,219,1,6,64,15.01,1.31,22.53,46.46,232,1113.9,2326,70,1.1,13.5,13.5,32,32,32,32,32,32,80,147,28.4,0,0,6.64,1.98,1,244,0,0,0,0,0,0,32.2,189.2,33.1,24.91,25.22,17.47,0,0,0
26.450,14.7,19.6,14.51,0.7,0,219,1,6,64,15.72,1.31,24.94,47.44,232,1225.3,2328,70,3.7,14.3,14.2,32,32,32,32,32,32,92,147,27.9,0,0,3.44,1.98,1,242,0,0,0,0,0,0,34.4,188.8,35.6,26.71,27.39,16.9,0,0,0
26.638,14.7,19.6,14.51,0.8,0,219,1,6,64,16.07,1.3,26.53,49.04,232,1299.5,2343,70,6.8,14.3,14.3,32,32,32,32,32,32,99,147,27.4,0,0,9.02,1.98,1,254,0,0,0,0,0,0,35.9,190,37.4,28.43,29.16,16.44,0,0,0
26.830,14.7,19.6,14.51,0.9,0,219,1,6,64,15.33,1.29,27.86,51.1,232,1355.2,2366,70,7.6,14.4,14.5,31,31,31,31,31,31,104,147,27.1,0,0,5.23,1.98,1,253,0,0,0,0,0,0,37.2,189.8,38.5,29.29,30.42,16.08,0,0,0
27.019,14.7,19.6,14.51,1,0,219,1,6,64,14.73,1.3,28.86,49.46,232,1410.9,2356,70,8.4,14.4,14.4,31,31,31,31,31,31,110,147,26.8,0,0,1.99,1.98,1,253,0,0,0,0,0,0,38.7,189.8,39.5,30.05,31.15,15.8,0,0,0
27.230,14.7,20,14.51,1.1,0,219,1,6,64,14.58,1.3,29.78,46.64,232,1466.6,2350,70,9.2,14.6,14.5,31,31,31,31,31,31,114,147,26.6,0,0,9.77,1.98,1,250,0,0,0,0,0,0,40.1,189.5,40.4,30.61,31.99,15.56,0,0,0
27.428,14.7,20,14.51,1.1,0,219,1,6,64,14.36,1.3,30.42,46.08,232,1466.6,2349,70,9.3,14.5,14.5,31,31,31,31,31,31,118,147,26.4,0,0,7.77,1.98,1,247,0,0,0,0,0,0,40.4,189.5,40.9,30.91,32.25,15.39,0,0,0
27.628,14.7,20,14.51,1.2,0,219,1,6,64,14.28,1.3,30.97,46.88,232,1485.2,2347,70,6.5,14.7,14.7,31,31,31,31,31,31,121,147,26.3,0,0,7.89,1.98,1,249,0,0,0,0,0,0,41,189.6,41.3,31.24,32.65,15.26,0,0,0
27.828,14.7,20,14.51,1.2,0,219,1,6,64,14.32,1.3,31.22,48.24,232,1503.8,2346,70,5.8,14.9,14.8,30.5,30.5,30.5,30.5,30.5,30.5,122,147,26.2,0,0,8.48,1.98,1,250,0,0,0,0,0,0,41.9,189.6,42.3,32.06,33.21,15.18,0,0,0
28.018,14.7,22,14.41,1.2,0,219,1,6,64,14.39,1.3,32.67,50.28,232,1503.8,2350,70,5.3,16.5,16.7,28.5,28.5,28.5,28.5,28.5,28.5,130,147,26.3,0,0,2.77,1.98,1,251,0,0,0,0,0,0,49,189.8,54.8,41.59,38.11,24.61,0,0,0
28.200,14.7,32.5,14.41,1,0.6,219,1,6,64,14.11,1.29,47.72,53.5,232,1633.7,2391,70,6.8,61.4,54.3,13.4,13.4,13.4,13.4,13.4,13.4,212,147,43.5,0,1,4.88,1.96,1.17,180,0,0,0,0,0,0,77.5,191.6,114.4,88.61,73.09,33.4,0,0,0
28.400,14.7,38.8,14.51,1.4,4.8,219,1,6,64,13.04,1.32,69.08,53.9,232,2209.2,2374,70,0,66.3,66.9,12.4,12.4,12.4,12.4,12.4,12.4,295,147,39.3,0,1,4.88,1.96,1.39,236,0,0,0,0,0,0,97.2,190.2,131,100.1,99.22,29.16,0,0,0
28.608,14.7,45.1,14.51,3.2,7,221,1,6,64,13.28,1.34,78.33,64.34,232,2691.9,2378,71,0,67,66.9,10.5,10.5,10.5,10.4,10.4,10.4,336,147,35.9,0,1,4.88,1.95,1.53,47,0,0,0,0,0,0,110.8,190.9,139.2,107.12,109.73,25.19,0,0,0
28.799,14.7,51,14.51,5.4,8.9,221,1,6,64,13.33,1.35,90.97,69.4,232,2951.8,2402,71,0,69.3,69.6,7.5,7.5,7.5,4,6.9,4,380,147,36.1,0,1,4.88,1.95,1.7,79,0,0,0,-3,0,-3,127,191.5,161,125.06,126.79,24.07,0,0,0
29.010,14.7,51.4,14.51,7.6,11,221,1,6,64,13.64,1.37,104.36,68.27,232,2970.4,2426,72,0,68.9,69,2,5,5,2,5,2,433,147,32.5,0,1,4.88,1.95,1.77,86,-3,0,0,-3,-3,-3,141.8,192.2,155.1,121.5,130.93,21.55,0,0,0
29.197,14.7,49.4,14.51,9.6,10.4,221,1,6,64,14.03,1.39,114.92,67.49,232,2877.6,2446,73,0,67.7,67.3,1,4,4,1.3,1,1.3,450,147,30.8,0,1,4.88,1.95,1.74,75,-3,0,0,-2.7,-3,-2.7,148.5,193,152.6,120.89,129.96,19.82,0,0,0
29.377,14.7,48.2,14.51,10.2,9.9,221,1,6,64,14.25,1.38,118.22,69.82,232,2859,2472,73,0,67.7,67.7,1.3,4,4,1.3,1.3,1.3,452,147,29.6,0,1,4.88,1.95,1.71,69,-2.7,0,-3,-2.7,-2.7,-2.3,147.3,193.8,149.2,119.19,127.43,18.59,0,0,0
29.568,14.7,47.8,14.51,9.9,9.5,221,1,6,64,14.38,1.35,117.39,68.44,232,2877.6,2488,74,0,68.2,67.9,1.3,4,1,1.7,1.3,1.7,449,147,28.6,0,0.03,4.88,1.95,1.67,248,-2.7,0,-3,-2.3,-2.7,-2.3,145.3,194.2,145.1,116.75,125.1,17.68,0,0,0
29.775,14.7,46.7,14.51,9.3,8.5,221,1,6,64,14.36,1.33,114.33,69.46,232,2896.1,2521,75,0,42.7,42.1,2.2,4.5,1.5,2.2,2.2,2.2,449,147,27.9,0,0,2.15,1.95,1.6,207,-2.3,0,-2.7,-1.9,-2.3,-1.9,139,195.1,139.1,113,121.03,16.92,0,0,0
29.969,14.7,45.9,14.51,8.6,7.8,221,1,6,64,14.62,1.31,112.86,70.74,232,2877.6,2542,75,0,61,61,3.1,5,2.3,3.1,2.7,3.1,442,147,27.4,0,1,4.88,1.95,1.56,105,-1.9,0,-2.7,-1.9,-1.9,-1.9,136.6,196,138.6,113.72,120.59,16.36,0,0,0
30.161,14.7,45.5,14.51,8.1,7.5,221,1,6,64,14.56,1.29,111.69,68.33,232,2896.1,2564,76,1.5,61.9,62.6,3.6,5.5,3.2,4,3.6,4,435,147,27,0,0.6,4.88,1.95,1.53,60,-1.9,0,-2.3,-1.5,-1.9,-1.5,133.6,196.3,133.4,110.32,118.98,15.99,0,0,0
30.370,14.7,41.2,14.51,7.6,6.5,221,1,6,64,14.68,1.28,109.42,69.01,232,2914.7,2583,77,0.4,59.9,59.1,4.5,6,3.7,4.5,4.5,4.5,422,147,26.7,0,0,9.38,1.95,1.46,75,-1.5,0,-2.3,-1.5,-1.5,-1.2,128.1,197.1,127.5,106.47,115.21,15.7,0,0,0
30.572,14.7,38.4,14.51,7.3,5.3,221,1,6,64,14.48,1.27,101.81,69.62,232,2803.3,2606,78,0.6,31.7,30.3,7,8.5,6.6,7.3,7,7.3,384,147,26.5,0,0,0.74,1.96,1.35,202,-1.2,0,-1.9,-1.2,-1.5,-1.2,111.2,197.7,112.4,94.49,104.32,15.49,0,0,0
30.758,14.7,36.5,14.32,4.7,3.8,221,1,6,64,14.36,1.26,92.64,64.73,232,2432,2620,78,1,60.8,61.2,9.3,10.5,9,9.3,9.3,9.3,352,147,26.5,0,1,4.88,1.96,1.29,228,-1.2,0,-1.5,-0.8,-1.2,-0.8,106.9,198.2,111.1,94.07,100.26,15.37,0,0,0
30.969,14.7,36.5,14.51,4.9,3.7,221,1,6,64,14.64,1.26,94.42,67.18,232,2432,2640,79,0.7,56.6,57.5,9.2,10,8.5,9.2,8.8,9.2,359,147,26.3,0,0,3.67,1.96,1.27,20,-0.8,0,-1.5,-0.8,-0.8,-0.8,108.8,199.1,106.9,91.21,98.93,15.25,0,0,0
31.171,14.7,23.1,14.51,5.3,2.2,221,1,6,64,14.45,1.25,84.78,64.27,232,2450.6,2654,80,0.6,21.5,20.9,8.2,8.2,7.8,7.9,7.9,7.9,294,147,26.2,0,0,5.39,1.97,1.13,187,-0.8,0,-1.2,-0.4,-0.8,-0.4,78.7,199.3,68.7,58.84,78.17,15.17,0,0,0
31.369,14.7,2,14.51,4.2,0.3,221,1,6,64,14.19,1.25,45.25,62.21,232,2320.6,2658,80,0,12.5,11.8,15.5,15.5,15.5,15.5,15.5,15.5,130,147,26.6,0,0,2.54,1.98,1,114,-0.4,-0.4,-0.4,-0.4,0,-0.4,22.6,199,18.1,15.43,32.02,26.86,0,0,0
31.568,14.7,0,14.51,3.3,0,221,1,6,64,13.81,1.25,11.36,56.84,232,2005,2646,80,0,4.8,4.8,35.6,35.6,35.6,35.6,35.6,35.6,1,147,39.3,0,0,3.91,1.98,1,114,0,0,0,0,0,0,12.2,198.5,12.1,10.33,13.06,29.55,0,0,0
31.767,14.7,0,14.51,2.4,0,221,1,6,64,13.2,1.25,10.22,50.62,232,1837.9,2658,80,0,4.9,4.7,20.3,20.3,20.3,20.3,20.3,20.3,-11,147,39.3,0,0,2.73,1.98,1,118,0,0,0,0,0,0,11.8,198.9,12.1,10.36,11.04,29.55,0,0,0
31.969,14.7,0,14.51,1.9,0,221,1,6,64,13.47,1.25,10.06,49.65,232,1670.8,2652,80,0,5.2,5.2,9.4,9.4,9.4,9.4,9.4,9.4,-27,147,39.3,0,0,7.66,1.98,1,115,0,0,0,0,0,0,11.7,199.1,12.1,10.36,10.88,29.54,0,0,0
32.209,14.7,2,14.51,1.6,0,221,1,6,63,13.66,1.25,10.08,51.4,232,1503.8,2648,80,0,5.8,5.8,5.5,5.5,5.5,5.5,5.5,5.5,-38,147,39.3,0,0,8.79,1.98,1,116,0,0,0,0,0,0,11.9,198.9,12.1,10.34,10.84,29.55,0,0,0
32.408,14.7,5.9,14.51,1.2,0,221,1,6,63,14.13,1.25,10.11,53.08,232,1336.7,2636,79,0,6.1,6.1,19.2,19.2,19.2,19.2,19.2,19.2,-16,147,39.3,0,0,1.95,1.98,1,116,0,0,0,0,0,0,11.8,198.8,12.1,10.35,10.83,29.55,0,0,0
32.609,14.7,7.5,14.51,1.1,0,221,1,6,63,14.73,1.25,10.08,54.23,232,1169.6,2640,79,0,6.2,6.2,36,36,36,36,36,36,-2,147,39.3,0,0,6.41,1.98,1,113,0,0,0,0,0,0,13.2,198.6,13,11.07,11.14,29.56,0,0,0
32.808,14.7,8.6,14.51,0.9,0,221,1,6,63,14.65,1.25,11.44,51.17,232,1021.1,2638,79,0,7.1,7.3,31.2,31.2,31.2,31.2,31.2,31.2,5,147,39.3,0,0,0.9,1.98,1,114,0,0,0,0,0,0,13.8,198.8,14.4,12.26,12.34,29.55,0,0,0
33.009,14.7,9.8,14.41,0.8,0,221,1,6,63,14.14,1.25,12.75,47.62,232,928.2,2632,79,0,7.7,7.7,36.2,36.2,36.2,36.2,36.2,36.2,12,147,39.5,0,0,5.23,1.98,1,111,0,0,0,0,0,0,15.3,198.5,15.3,12.96,13.29,29.32,0,0,0
33.212,14.7,9.8,14.41,0.7,0,221,1,6,63,13.19,1.25,12.97,49.24,232,965.4,2628,79,-0.9,8.2,8.1,37.2,37.2,37.2,37.2,37.2,37.2,14,147,39.1,0,0,8.91,1.98,1,110,0,0,0,0,0,0,15.1,198.4,15.3,12.95,13.55,29.32,0,0,0
33.419,14.7,9.8,14.41,0.7,0,221,1,6,63,12.58,1.25,12.75,50.4,232,965.4,2622,79,-1.6,8.5,8.6,32.1,32.1,32.1,32.1,32.1,32.1,16,147,39,0,0,1.8,1.98,1,110,0,0,0,0,0,0,15.6,198.2,15.8,13.38,13.9,28.87,0,0,0
33.630,14.7,10.6,14.51,0.7,0,221,1,6,63,12.55,1.25,13.94,52.11,232,983.9,2626,79,-2.4,9,8.8,35.8,35.8,35.8,35.8,35.8,35.8,19,147,38.4,0,0,4.06,1.98,1,108,0,0,0,0,0,0,16,198.2,16.2,13.74,14.31,28.49,0,0,0
33.827,14.7,10.6,14.41,0.6,0,221,1,6,63,12.68,1.25,13.44,52.78,232,983.9,2620,78,-3.2,9.1,8.9,36.7,36.7,36.7,36.7,36.7,36.7,18,147,38.6,0,0,5.51,1.98,1,107,0,0,0,0,0,0,15.9,198.1,16.3,13.78,14.4,28.45,0,0,0
34.020,14.7,11,14.51,0.6,0,221,1,6,63,12.79,1.25,14.17,49.11,232,983.9,2625,78,-4,9.5,9.4,36.2,36.2,36.2,36.2,36.2,36.2,21,147,38,0,0,7.03,1.98,1,106,0,0,0,0,0,0,16.6,198.1,16.7,14.13,14.74,28.08,0,0,0
34.227,14.7,11,14.51,0.5,0,221,1,6,63,13,1.25,13.97,47.6,232,1002.5,2619,78,-4.7,9.4,9.5,44.5,44.5,44.5,44.5,44.5,44.5,20,147,37.7,0,0,4.8,1.98,1,105,0,0,0,0,0,0,17.3,198.1,17.1,14.44,15.03,27.74,0,0,0
34.430,14.7,11.4,14.51,0.7,0,221,1,6,63,13.24,1.25,14.58,48.6,232,983.9,2618,78,-5.4,9.4,9.5,45,45,45,45,45,45,24,147,37.7,0,0,4.8,1.98,1,105,0,0,0,0,0,0,17.1,198,17.1,14.43,15.11,27.74,0,0,0
34.608,14.7,11.4,14.51,0.7,0,221,1,6,63,13.35,1.25,14.33,50.26,232,1002.5,2614,78,-6.6,9.7,9.6,45,45,45,45,45,45,22,147,37.3,0,0,4.73,1.98,1,105,0,0,0,0,0,0,18.1,198,18.6,15.68,15.68,26.48,0,0,0
34.797,14.7,12.9,14.51,0.7,0,221,1,6,63,13.43,1.25,15.19,52.24,232,1002.5,2616,78,-7.4,10,9.9,45,45,45,45,45,45,28,147,36.5,0,0,4.18,1.98,1,103,0,0,0,0,0,0,18.3,197.8,18.7,15.73,16.3,26.41,0,0,0
34.990,14.7,14.5,14.51,0.7,0,221,1,6,63,13.63,1.25,15.78,51.88,232,1002.5,2610,78,-8.1,10.2,10.4,45.5,45.5,45.5,45.5,45.5,45.5,30,147,35.9,0,0,3.79,1.98,1,101,0,0,0,0,0,0,19.3,197.7,19.7,16.6,17.06,25.52,0,0,0
35.187,14.7,14.5,14.51,0.7,0,221,1,6,63,13.68,1.25,16.64,48.44,232,1002.5,2614,78,-9.3,10.4,10.5,45.5,45.5,45.5,45.5,45.5,45.5,36,147,35.4,0,0,3.52,1.98,1,103,0,0,0,0,0,0,19.9,197.8,20.2,16.99,17.66,25.03,0,0,0
35.378,14.7,14.9,14.51,0.7,0,221,1,6,63,13.65,1.25,17.25,47.56,232,1002.5,2606,78,-10.8,10.7,10.6,45.5,45.5,45.5,45.5,45.5,45.5,39,147,34.3,0,0,3.36,1.98,1,101,0,0,0,0,0,0,21,197.8,21.2,17.85,18.38,23.75,0,0,0
35.568,14.7,15.3,14.51,0.7,0,221,1,6,64,13.63,1.25,17.56,48.95,232,1021.1,2610,78,-12.2,11.1,11.1,45,45,45,45,45,45,40,147,33.3,0,0,3.24,1.98,1,103,0,0,0,0,0,0,21.8,197.6,22.1,18.58,19.14,22.66,0,0,0
35.769,14.7,15.3,14.51,0.7,0,221,1,6,64,13.63,1.25,18.33,50.57,232,1021.1,2609,78,-13.8,11.3,11.3,44,44,44,44,44,44,44,147,32.8,0,0,2.81,1.98,1,100,0,0,0,0,0,0,22.3,197.6,22.4,18.85,19.63,22.24,0,0,0
35.970,14.7,15.3,14.41,0.7,0,221,1,6,64,13.79,1.25,18.75,52.76,232,1002.5,2606,78,-14.8,11.2,11.2,43.5,43.5,43.5,43.5,43.5,43.5,47,147,32.2,0,0,2.34,1.98,1,101,0,0,0,0,0,0,23,197.7,23.3,19.58,20.08,21.15,0,0,0
36.177,14.7,15.3,14.51,0.7,0,221,1,6,64,13.9,1.25,19.58,50.2,232,1021.1,2606,78,-16.2,11.5,11.5,42.5,42.5,42.5,42.5,42.5,42.5,50,147,31.5,0,0,1.99,1.98,1,101,0,0,0,0,0,0,23.2,197.5,23.7,19.85,20.63,20.72,0,0,0
36.367,14.7,15.3,14.51,0.7,0,221,1,6,64,13.99,1.21,19.72,47.63,232,1021.1,2603,78,-17.5,11.5,11.6,42,42,42,42,42,42,50,147,31.4,0,0,1.72,1.98,1,97,0,0,0,0,0,0,23.4,197.4,24.2,20.27,20.91,20.11,0,0,0
36.569,14.7,15.3,14.41,0.8,0,221,1,6,64,14.06,1.21,20,47.91,232,1021.1,2602,78,-18.7,11.6,11.6,41.5,41.5,41.5,41.5,41.5,41.5,50,147,30.8,0,0,1.17,1.98,1,100,0,0,0,0,0,0,23.8,197.6,24,20.13,21.12,20.3,0,0,0
36.757,14.7,14.9,14.51,0.8,0,221,1,6,64,14.3,1.21,19.08,48.96,232,1002.5,2602,78,-17.8,11.1,11,43,43,43,43,43,43,48,147,32,0,0,0.35,1.98,1,97,0,0,0,0,0,0,22.8,197.6,23,19.33,20.37,21.51,0,0,0
36.970,14.7,14.9,14.51,0.8,0,221,1,6,64,14.33,1.21,19.31,50.47,232,1002.5,2600,78,-15.2,10.9,10.9,42.5,42.5,42.5,42.5,42.5,42.5,49,147,32.1,0,0,9.61,1.98,1,99,0,0,0,0,0,0,22,197.4,22.1,18.54,19.86,22.67,0,0,0
37.188,14.7,14.1,14.51,0.8,0,221,1,6,64,14.19,1.21,18.06,52.87,232,1002.5,2606,78,-20.6,10.4,10.3,44.5,44.5,44.5,44.5,44.5,44.5,43,147,33.7,0,0,9.06,1.98,1,99,0,0,0,0,0,0,21.6,197.6,21.5,18.05,18.97,23.4,0,0,0
37.389,14.7,14.1,14.51,0.8,0,221,1,6,64,14.3,1.21,17.86,49.92,232,1002.5,2604,78,-15,10.1,10,44.5,44.5,44.5,44.5,44.5,44.5,42,147,35.1,0,0,8.79,1.98,1,99,0,0,0,0,0,0,20.3,197.4,20.4,17.13,18.21,24.73,0,0,0
37.597,14.7,13.7,14.41,0.8,0,221,1,6,64,14.43,1.21,17.06,47.53,232,1002.5,2598,78,-15.6,9.7,9.7,46,46,46,46,46,46,39,147,35.7,0,0,8.52,1.98,1,99,0,0,0,0,0,0,20.3,197.4,19.9,16.66,17.58,25.37,0,0,0
37.779,14.7,13.3,14.41,0.8,0,221,1,6,64,14.25,1.21,16.75,48.05,232,1002.5,2597,78,-20.6,9.7,9.7,46,46,46,46,46,46,37,147,35.8,0,0,8.67,1.98,1,99,0,0,0,0,0,0,20,197.6,19.9,16.68,17.47,25.36,0,0,0
37.967,14.7,12.9,14.41,0.8,0,221,1,6,64,14.54,1.21,15.94,49.2,232,1002.5,2592,78,-13.2,9.5,9.6,45.5,45.5,45.5,45.5,45.5,45.5,32,147,36.1,0,0,8.71,1.98,1,98,0,0,0,0,0,0,19.3,197.5,19.5,16.35,17.15,25.7,0,0,0
38.166,14.7,12.9,14.41,0.8,0,221,1,6,64,14.41,1.21,16.14,50.91,232,1002.5,2597,78,-15.5,9.5,9.5,45.5,45.5,45.5,45.5,45.5,45.5,34,147,36.1,0,0,8.87,1.98,1,94,0,0,0,0,0,0,19.3,197.2,20,16.72,17.13,25.29,0,0,0
38.369,14.7,13.7,14.51,0.8,0,221,1,6,64,14.34,1.21,17.33,52.72,232,1002.5,2596,78,-18.5,9.9,9.9,45.5,45.5,45.5,45.5,45.5,45.5,38,147,34.3,0,0,9.45,1.98,1,96,0,0,0,0,0,0,21,197.2,21.6,18.07,18.31,23.29,0,0,0
38.568,14.7,14.1,14.51,0.8,0,221,1,6,64,14.53,1.21,17.56,49.72,232,1002.5,2591,78,-13,10.3,10.4,45,45,45,45,45,45,41,147,33.7,0,0,9.88,1.98,1,94,0,0,0,0,0,0,21.2,197.2,21.6,18.06,18.88,23.28,0,0,0
38.747,14.7,14.1,14.51,0.8,0,221,1,6,64,14.13,1.21,17.83,47.34,232,1002.5,2593,78,-20.9,10.3,10.4,44.5,44.5,44.5,44.5,44.5,44.5,42,147,33.7,0,0,0.08,1.98,1,93,0,0,0,0,0,0,21.4,197.1,21.6,18,18.86,23.35,0,0,0
38.940,14.7,14.1,14.51,0.8,0,221,1,6,64,14.28,1.21,17.81,47.57,232,1002.5,2591,78,-16.7,10.3,10.3,44.5,44.5,44.5,44.5,44.5,44.5,42,147,34.4,0,0,0.08,1.98,1,95,0,0,0,0,0,0,20.6,197.2,21.1,17.64,18.58,23.9,0,0,0
39.147,14.7,14.1,14.51,0.8,0,221,1,6,64,14.48,1.21,17.19,48.62,232,1002.5,2590,78,-13.9,10.1,10.1,45.5,45.5,45.5,45.5,45.5,45.5,40,147,34.2,0,0,0.16,1.98,1,93,0,0,0,0,0,0,21.7,197.1,21.7,18.12,18.63,23.16,0,0,0
39.347,14.7,14.9,14.51,0.8,0,221,1,6,64,14.23,1.21,19.44,50.17,232,1002.5,2594,78,-20.6,10.8,10.8,42.5,42.5,42.5,42.5,42.5,42.5,50,147,33,0,0,0.47,1.98,1,92,0,0,0,0,0,0,23.9,197.1,24.1,20.07,20.33,22.42,0,0,0
39.547,14.7,15.7,14.51,0.8,0,221,1,6,64,14.37,1.21,21.14,52.53,232,1002.5,2590,78,-14.1,12,12.1,39.5,39.5,39.5,39.5,39.5,39.5,58,147,32,0,0,0.9,1.98,1,94,0,0,0,0,0,0,26.5,197.2,26.8,22.41,22.88,21.11,0,0,0
39.728,14.7,18,14.51,0.8,0,221,1,6,64,14.05,1.21,22.53,50.88,232,1076.8,2591,78,-22.7,12.6,12.5,37,37,37,37,37,37,68,147,30.6,0,0,0,1.98,1,92,0,0,0,0,0,0,29.3,197.1,30.5,25.41,25.07,19.65,0,0,0
39.907,14.7,21.2,14.51,0.8,0,221,1,6,64,14.48,1.21,26.92,48.08,234,1132.5,2589,78,-18.8,14.9,14.8,33.5,33.5,33.5,33.5,33.5,33.5,86,147,29.6,0,0,1.88,1.98,1,97,0,0,0,0,0,0,36.3,197.3,40.1,33.58,31.21,18.44,0,0,0
