﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_pwm_vcv (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.2.mhd
888.370,14.6,17.3,14.41,0.7,0,225,0,4,68,14.31,7.06,25.53,55.74,223,37.5,1262.4,2368,43,3.2,15.5,15.4,28,28,28,28,28,28,91,126,25.8,37.82,0,0,3.44,1.72,1,0,0.3,0.3,0,0,0,0,0,0,33.5,188.2,33.1,25.27,26.72,15.46,0.4,2.6,0
888.552,14.6,17.3,14.41,0.7,0,225,0,4,68,14.78,7.07,25.64,58.26,223,37.9,1243.8,2380,43,9,15.6,15.6,28,28,28,28,28,28,92,126,25.8,38.27,0,0,4.49,1.72,1,0,0.3,0.3,0,0,0,0,0,0,33.5,188.4,33,25.42,26.79,15.45,0.4,2.6,0
888.741,14.6,17.3,14.32,0.6,0,225,0,4,68,14.35,7.07,25.89,60.5,223,37.9,1243.8,2390,43,3.3,15.9,15.8,28,28,28,28,28,28,92,126,25.9,37.92,0,0,5.59,1.72,1,0,0.3,0.3,0,0,0,0,0,0,33.6,188.6,33,25.41,26.86,15.45,0.4,2.6,0
888.931,14.6,17.3,14.41,0.6,0,225,0,4,68,14.58,7.08,26.03,58.91,223,38.3,1225.3,2396,43,9.8,15.6,16,28.5,28.5,28.5,28.5,28.5,28.5,92,126,25.8,38.2,0,0,1.33,1.72,1,0,0.3,0.3,0,0,0,0,0,0,32.1,188.7,30.5,23.49,25.85,15.59,0.4,2.6,0
889.110,14.6,14.9,14.41,0.8,0,225,0,4,68,14.43,7.08,23.75,55.09,223,37.1,1262.4,2400,43,4.7,13.9,14,29.5,29.5,29.5,29.5,29.5,29.5,76,126,26,37.28,0,0,9.53,1.72,1,0,0.3,0.3,0,0,0,0,0,0,28.4,188.7,28.2,21.49,23.68,16.07,0.4,2.59,0
889.291,14.6,14.9,14.41,0.8,0,225,0,4,68,13.73,7.09,21.33,55.4,223,37.1,1169.6,2411,43,2.6,13,12.9,31,31,31,31,31,31,65,126,27.3,37.08,0,0,0.16,1.72,1,0,0.3,0.3,0,0,0,0,0,0,26.8,188.8,27.1,20.84,22.39,17.22,0.4,2.59,0
889.482,14.6,16.9,14.41,0.7,0,225,0,4,68,13.96,7.09,20.89,57.51,223,37.1,1113.9,2418,43,1.6,13.4,13.3,31,31,31,31,31,31,66,126,26,37.58,0,0,1.72,1.72,1,0,0.3,0.3,0,0,0,0,0,0,28.1,188.9,28.6,22.84,23.31,15.63,0.4,2.59,0
889.661,14.6,18,14.41,0.6,0,225,0,4,68,14.38,7.1,23.03,59.81,223,37.9,1076.8,2430,43,1.6,14.7,14.6,30,30,30,30,30,30,77,126,26,38.31,0,0,3.95,1.72,1,0,0.3,0.3,0,0,0,0,0,0,30.4,189.2,30.8,24.41,25.13,15.53,0.4,2.6,0
889.852,14.6,18,14.41,0.6,0,225,0,4,68,14.59,7.1,24.94,58.09,223,37.9,1169.6,2446,44,2.3,15.8,15.8,29,29,29,29,29,29,85,126,25.8,38.24,0,0,6.41,1.72,1,0,0.3,0.3,0,0,0,0,0,0,32.6,189.4,32.4,25.8,26.73,15.43,0.4,2.6,0
890.042,14.6,18.4,14.41,0.6,0,225,0,4,68,15.09,7.11,26.69,55.26,223,38.3,1225.3,2466,44,8.8,16.7,16.7,28.5,28.5,28.5,28.5,28.5,28.5,92,126,25.7,38.29,0,0,8.05,1.72,1,0,0.3,0.3,0,0,0,0,0,0,34.2,189.6,33.5,26.73,27.94,15.37,0.4,2.6,0
890.221,14.6,18.4,14.41,0.6,0,225,0,4,68,14.93,7.12,27.53,56.87,223,38.3,1281,2476,44,11.3,17.2,17.2,28,28,28,28,28,28,96,126,25.7,38.44,0,0,8.79,1.72,1,0,0.3,0.3,0,0,0,0,0,0,34.9,189.9,34.1,27.51,28.69,15.32,0.4,2.61,0
890.410,14.6,18,14.41,0.6,0,225,0,4,68,14.52,7.12,28.42,61.8,223,38.3,1281,2492,45,6.9,17.5,17.5,28,28,28,28,28,28,98,126,25.7,38.15,0,0,8.2,1.72,1,0,0.3,0.3,0,0,0,0,0,0,34.6,189.9,33.3,26.71,28.37,15.37,0.4,2.61,0
890.592,14.6,17.6,14.41,0.7,0,225,0,4,68,14.87,7.12,27.69,59.78,223,37.9,1299.5,2486,45,11.5,16.9,17.3,28.5,28.5,28.5,28.5,28.5,28.5,95,126,25.7,38.22,0,0,5.55,1.72,1,0,0.3,0.3,0,0,0,0,0,0,33.7,190.1,32,25.7,27.71,15.43,0.4,2.6,0
890.775,14.6,17.3,14.41,0.7,0,225,0,4,68,14.34,7.12,26.44,56.54,223,37.5,1281,2489,45,4.7,15.9,15.7,29,29,29,29,29,29,88,126,25.8,37.36,0,0,3.55,1.72,1,0,0.3,0.3,0,0,0,0,0,0,32.7,189.9,31.9,25.69,27.2,15.43,0.4,2.6,0
890.951,14.6,17.3,14.41,0.7,0,225,0,4,68,14.45,7.13,26.33,58.26,223,37.9,1225.3,2508,45,7.4,15.9,15.9,29.5,29.5,29.5,29.5,29.5,29.5,87,126,25.8,37.92,0,0,3.63,1.72,1,0,0.3,0.3,0,0,0,0,0,0,32.6,190.2,31.8,25.76,27.2,15.43,0.4,2.6,0
891.132,14.6,17.3,14.41,0.7,0,225,0,4,68,14.78,7.13,26.39,61.79,223,37.9,1225.3,2510,45,10.9,16,16,29.5,29.5,29.5,29.5,29.5,29.5,87,126,25.8,37.9,0,0,3.79,1.72,1,0,0.3,0.3,0,0,0,0,0,0,32.6,190.3,31.8,25.82,27.26,15.42,0.4,2.6,0
891.332,14.6,17.3,14.41,0.7,0,225,0,4,68,14.24,7.13,26.42,58.65,223,37.5,1206.7,2522,45,6.6,16.1,16,29.5,29.5,29.5,29.5,29.5,29.5,88,126,25.8,38.28,0,0,3.98,1.72,1,0,0.3,0.3,0,0,0,0,0,0,32.4,190.4,31.8,25.94,27.36,15.41,0.4,2.6,0
891.522,14.6,17.3,14.41,0.7,0,225,0,4,68,14.64,7.14,26.44,56.2,223,37.9,1225.3,2537,46,7.4,16.2,16.1,29.5,29.5,29.5,29.5,29.5,29.5,86,126,25.8,37.96,0,0,4.41,1.72,1,0,0.3,0.3,0,0,0,0,0,0,32.4,190.6,31.8,26.01,27.46,15.41,0.4,2.6,0
891.701,14.6,17.3,14.41,0.7,0,225,0,4,68,14.58,7.14,26.56,59.22,223,37.9,1206.7,2542,46,6.8,16.4,16.3,29.5,29.5,29.5,29.5,29.5,29.5,86,126,25.8,38.21,0,0,5.04,1.72,1,0,0.3,0.3,0,0,0,0,0,0,32.5,190.8,31.7,26.06,27.52,15.4,0.4,2.6,0
891.891,14.6,17.3,14.41,0.6,0,225,0,4,68,14.67,7.14,26.75,62.21,223,37.9,1206.7,2554,46,7.7,16.5,16.5,29.5,29.5,29.5,29.5,29.5,29.5,86,126,25.7,38.31,0,0,6.05,1.72,1,0,0.3,0.3,0,0,0,0,0,0,33.4,190.9,32.8,27.08,28.29,15.34,0.4,2.61,0
892.100,14.6,17.6,14.41,0.6,0,225,0,4,68,14.53,7.14,27.58,57.35,223,38.3,1206.7,2567,47,5.4,17.7,17.8,29,29,29,29,29,29,94,126,25.7,38.61,0,0,7.11,1.72,1,0,0.3,0.3,0,0,0,0,0,0,34.5,191.1,33.9,28.1,29.47,15.3,0.4,2.61,0
892.291,14.6,18.4,14.41,0.6,0,225,0,4,68,14.52,7.14,29.39,57.97,223,38.7,1225.3,2580,47,5,18.4,19.1,28.5,28.5,28.5,28.5,28.5,28.5,103,126,25.6,39.06,0,0,8.36,1.72,1,0,0.3,0.3,0,0,0,0,0,0,37.2,191.2,37.5,33.41,32.37,36.93,0.4,2.62,0
892.471,14.6,28.2,14.32,0.5,0,225,0,4,68,14.75,7.14,34.89,63.28,223,39.8,1281,2595,47,7.9,32.6,29.7,26,26,26,26,26,26,146,126,32.8,42.05,0,1,4.88,1.72,1.03,0,0.3,0.3,0,0,0,0,0,0,59.3,191.5,71.8,69.41,55.91,98,0.47,2.86,0
892.651,14.6,43.9,14.32,0.6,4.8,225,0,4,66,13.01,7.14,61.75,65.47,223,42.6,1670.8,2628,47,0,100,91.3,5,5,5,5,5,5,235,126,68,42.97,0,1,4.88,1.68,1.68,0,3.6,1.8,0,0,0,0,0,0,85.4,191.7,170.5,150.65,130.27,74.87,4.68,7.91,0
892.831,14.6,71,14.41,2.1,18.3,225,0,4,66,13.17,7.14,77.28,69.36,223,42.6,2246.3,2640,48,0,100,100.2,9.5,9.5,9.5,9.5,9.5,9.5,298,126,33.1,42.89,0,1,4.88,1.66,2.32,0,3.8,3.6,0,0,0,0,0,0,98.9,192.5,192.5,165.91,170.76,37.04,6.41,3.16,0
893.023,14.6,96.9,14.41,5,18.7,225,0,4,66,13.01,7.14,94.67,71.36,223,43,2543.4,2696,48,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,364,126,49.8,43.66,0,1,4.88,1.66,2.44,0,5,4.8,0,0,0,0,0,0,124.6,193.2,193.2,169.73,181.51,42.11,7.77,2.92,0
893.213,14.6,100,14.41,8.3,18.7,225,0,4,66,12.45,7.14,120.33,75.25,223,43.8,2654.8,2756,49,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,448,126,50.1,44.7,0,1,4.88,1.66,2.37,0,5.5,5.3,0,0,0,0,0,-3,151.3,194,194,174.65,187.43,42.08,8.54,4.04,0
893.392,14.6,100,14.41,12.1,18.2,225,0,4,66,12.04,7.13,146.17,76.06,223,45.3,2636.2,2820,50,0,100,99.9,3,3,3,2.9,0,0,527,126,49.8,45.7,0,1,4.88,1.66,2.34,0,6,5.8,0,0,0,0,-6,-3,172.5,194.9,194.9,179.33,193.02,41.95,9.17,4.31,0
893.675,14.6,100,14.32,16.4,18.4,226,0,4,66,12.25,7.13,176,73.69,223,46.5,2543.4,2926,52,0,100,99.9,1.9,-1,1.9,1.8,-4,-0.7,602,126,48.6,47.26,0,1,4.88,1.66,2.36,0,6.9,6.4,0,-3,0,-3,-6,-2.7,192,196.7,196.7,188.42,203.18,42.46,10.27,4.1,0
893.851,14.6,100,14.32,17.7,18.6,226,0,4,68,12.23,7.14,187.92,76.94,223,47.7,2376.3,3014,54,0,100,99.9,-0.5,-0.5,-0.5,-0.5,-3.2,-0.2,612,126,48.8,48.06,0,1,4.88,1.65,2.38,0,7.1,6.9,-3,-2.7,-3,-3,-5.7,-2.7,195,197.3,197.3,194.29,210.04,40.52,11,4.12,0
894.032,14.6,100,14.41,18.1,18.7,226,0,4,68,12.02,7.15,193.92,77.52,223,48,2246.3,3098,55,0,100,99.9,-0.5,-0.2,-0.5,-0.5,-3.2,0.2,630,126,48.1,48.53,0,1,4.88,1.65,2.41,0,7.4,7.3,-3,-2.7,-6,-2.7,-5.3,-2.3,194.9,197.7,197.7,199.54,216.6,40.4,11.6,3.72,0
894.220,14.6,100,14.32,18.4,18.7,226,0,4,68,12.06,7.16,198.06,74.04,223,48.4,2172.1,3176,57,0,100,99.9,-0.7,-0.7,-4,-0.7,-3.3,-0.3,616,126,48.1,48.62,0,1,4.88,1.64,2.44,0,7.7,7.7,-2.7,-2.3,-6,-2.7,-5.3,-2.3,192.7,198.1,198.1,205.17,222.45,40.8,12.01,2.6,0
894.412,14.6,100,14.32,18.3,18.7,226,0,4,68,12.04,7.16,199.97,75.26,223,48.4,2153.5,3250,58,0,100,99.9,-0.7,-0.3,-4,-0.3,-3.3,0.1,612,126,47,47.77,0,1,4.88,1.64,2.48,0,7.9,7.8,-2.3,-2.3,-5.7,-2.3,-4.9,-1.9,189.9,198.4,198.4,211.31,227.9,42.61,12.37,2.25,0
894.601,14.6,100,14.41,17.9,18.7,226,0,4,68,12.96,7.16,201.97,78.31,223,47.3,2376.3,3336,60,-11.3,100,99.9,-0.3,0.1,-3.7,-0.3,-2.9,0.1,610,126,50,47.59,0,1,4.88,1.64,2.52,0,8.6,8.1,-2.3,-1.9,-5.7,-2.3,-4.9,-1.5,187.1,198.8,198.8,216.6,233.87,44.41,12.79,1.98,0
894.801,14.6,100,14.32,17.7,18.7,226,0,4,66,13.17,7.16,204.64,74.19,223,47.3,2580.5,3404,61,-13.2,100,99.9,-0.4,-0.4,-4.2,-0.4,-3,0,605,126,48.6,47.43,0,1,4.88,1.63,2.54,0,9.4,8.4,-1.9,-1.9,-5.3,-1.9,-4.5,-1.5,186.6,199.2,199.2,222.47,240.68,43.65,13.32,1.94,0
895.003,14.6,100,14.32,17.5,18.7,226,0,4,66,13.19,7.16,210.22,76.97,223,47.3,2691.9,3505,63,-14.7,100,99.9,0.1,0.5,-3.3,0.1,-2.5,0.8,619,126,51.2,47.56,0,1,4.88,1.63,2.54,0,9.9,8.8,-1.9,-1.5,-5.3,-1.5,-4.2,-1.2,187.2,199.5,199.5,227.99,247.74,45.3,13.99,2.1,0
895.206,14.6,100,14.41,17.3,18.7,226,0,4,66,13.12,7.16,215.64,76.22,223,47.3,2729,3582,64,-16.1,100,99.9,0.5,0.5,-2.9,0.5,-2.2,0.8,624,126,54.2,47.59,0,1,4.88,1.62,2.52,0,10.6,9.3,-1.5,-1.2,-4.9,-1.5,-4.2,-0.8,187.6,199.6,199.6,233.22,254.58,47.42,14.64,2.46,0
895.392,14.6,100,14.32,17.2,18.7,226,0,4,64,13.06,7.16,221.28,76.67,223,47.3,2784.7,3670,66,-17.7,100,99.9,0,0.3,-3.4,0.3,-2.7,0.6,616,126,54.4,47.47,0,1,4.88,1.62,2.51,0,10.8,9.6,-1.2,-1.2,-4.5,-1.2,-3.8,-0.8,188.8,199.7,199.7,238.28,261.19,47.37,15.26,3.54,0
895.570,14.6,100,14.32,17.5,18.7,226,0,4,64,13.02,7.16,227.86,77.54,223,47.7,2784.7,3729,67,-18.6,100,99.9,0.3,0.7,-3,0.3,-2.3,1.1,626,126,54.6,47.83,0,1,4.88,1.61,2.51,0,11.1,10,-1.2,-0.8,-4.5,-0.8,-3.8,-0.4,190.5,199.7,199.7,242.91,267.18,48.8,15.82,5.84,0
895.762,14.6,100,14.32,17.5,18.7,226,0,4,64,12.94,7.16,234.28,76.09,223,47.7,2784.7,3805,68,-19.8,100,99.9,0.7,0.7,-2.7,0.7,-1.9,1.1,636,126,56.2,48,0,1,4.88,1.61,2.51,0,11.6,10.4,-0.8,-0.8,-4.2,-0.8,-3.4,-0.4,192.1,199.8,199.8,248.09,273.19,49.73,16.38,8.04,0
895.963,14.6,100,14.32,17.7,18.7,226,0,4,63,12.89,7.16,240.06,78.28,223,48,2784.7,3877,70,-21,100,99.9,1.7,2.1,-1.7,1.7,-0.9,2.5,649,126,57.4,48.2,0,1,4.88,1.6,2.51,0,12,10.8,-0.8,-0.4,-4.2,-0.4,-3,0,192.8,199.9,199.9,253.19,279.87,51.23,17,10.34,0
896.151,14.6,100,14.32,17.6,18.7,226,0,4,63,12.85,7.16,246.14,76.78,223,48,2784.7,3971,71,-22.2,100,99.9,3.1,3.1,-0.3,3.1,0.5,3.5,665,126,59.7,48.31,0,1,4.88,1.6,2.51,0,12.5,11.2,-0.4,0,-3.8,-0.4,-3,0,193.1,200,200,258.39,286.76,52.79,17.64,12.66,0
896.341,14.6,78.4,14.32,17.8,18.7,226,0,4,63,12.82,7.16,251.36,76.86,223,48.4,2784.7,4037,73,-23.1,33.2,92.3,2,2,-0.3,2,0.8,2,648,126,15.8,49.26,0,0,8.79,1.65,2.18,0,0,9.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,163.8,200,121.6,151.22,245.29,4.17,12.64,12.68,0
896.536,14.6,0,14.22,15.9,4.5,226,0,4,63,11.51,7.16,146.89,79.45,223,43.4,2729,4088,74,0,18.6,17.5,12.5,12.5,12.5,12.6,12.6,12.6,304,126,39.3,42.78,0,0,2.38,1.7,1.32,0,1.8,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,84.1,200,76.2,90.89,165.18,27.57,0.65,3.45,0
896.721,14.6,0,14.32,9.8,0.3,226,0,4,63,12.17,7.16,82.61,77.87,223,40.6,2617.6,4096,75,0,14.1,13.6,11.5,11.5,11.5,11.5,11.5,11.5,112,126,34.5,36.81,0,0,0,1.72,1.03,0,0.3,0.3,-0.8,0,0,0,-0.8,0,27.8,200,21.3,19.68,88.38,26.64,0.4,2.8,0
896.910,14.6,0,14.32,6.5,0,226,0,4,63,11.23,7.16,18.25,76.04,223,15.6,2283.5,4059,74,0,5,4.9,39.2,39.2,39.2,39.2,39.2,39.2,-4,126,38.9,15.17,0,0,8.95,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.4,200,12.6,16.58,37.51,29.61,0.4,2.64,0
897.101,14.6,0,14.32,4.5,0,226,0,4,63,11.03,7.16,16.94,63.18,223,19.9,1930.7,4074,74,0,5.7,5.6,8.8,8.8,8.8,8.8,8.8,8.8,-28,126,39,20.1,0,0,1.25,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.7,200,12.5,16.44,23.77,29.62,0.4,2.59,0
897.300,14.6,0,14.32,3.5,0,226,0,4,61,11.89,7.16,16.61,68.92,223,19.9,1615.1,4063,74,0,6.4,6.4,-20,-20,-20,-20,-20,-20,-44,126,39.1,20.3,0,0,2.5,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.8,200,12.5,16.37,19.11,29.67,0.4,2.58,0
897.490,14.6,0,14.32,2.9,0,226,0,4,61,11.92,7.16,16.86,64.08,223,20.3,1336.7,4049,73,0,6.9,6.9,-20,-20,-20,-20,-20,-20,-44,126,39.1,20.43,0,0,5.78,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.9,200,12.5,16.3,17.76,29.53,0.4,2.57,0
897.680,14.6,0,14.22,2.5,0,228,0,4,61,12.21,7.16,16.78,62.99,223,36.3,1058.2,4032,73,0,6.9,7,-20,-20,-20,-20,-20,-20,-44,126,39,37.75,0,0,3.55,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.8,200,12.5,16.2,17.33,29.69,0.4,2.57,0
897.861,14.6,0,14.22,2.1,0,228,0,4,61,12.11,7.16,16.67,65.75,223,37.5,983.9,4018,73,0,7.1,7.1,-20,-20,-20,-20,-20,-20,-46,126,39.4,37.84,0,0,1.09,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.6,200,12.5,16.15,17.16,29.72,0.4,2.57,0
