Time (ms),Engine Speed (RPM),STFT (%),LTFT (%),Accelerator AV (%),Boost SP (mBar),Boost AV (mBar),HPFP SP (Bar),HPFP AV (Bar),Load AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV,Ign Advance (°),Int Air Temp (°C)
0,848,3,-2,14.901960794,464.453125,822.8125,136.907784,137.4285744,27.04976,0,0,0,0,0,0,1.0718515,1.031397360555,0,48
39,843.5,3,-2,14.901960794,464.453125,822.8125,136.907784,134.4640752,27.04976,0,0,0,0,0,0,1.00181355,1.031397360555,0,48
79,843.5,3,-2,14.901960794,464.453125,822.8125,136.907784,134.4640752,27.04976,0,0,0,0,0,0,1.00181355,1.031397360555,0,48
118,843.5,3,-2,14.901960794,464.453125,822.8125,134.2237104,134.4640752,27.04976,0,0,0,0,0,0,1.00181355,1.031397360555,0,48
158,843.5,3,-2,14.901960794,464.453125,822.8125,134.2237104,134.4640752,27.04976,0,0,0,0,0,0,1.00181355,1.031397360555,0,48
197,843.5,3,-2,14.901960794,464.453125,822.8125,134.2237104,134.4640752,27.04976,0,0,0,0,0,0,1.00181355,1.031397360555,0,48
237,843.5,3,-2,14.901960794,464.453125,822.8125,134.2237104,134.4640752,27.04976,0,0,0,0,0,0,1.00181355,1.031397360555,0,48
276,843.5,3,-2,14.901960794,464.453125,822.8125,134.2237104,134.4640752,26.29968,0,0,0,0,0,0,1.00181355,1.0326281271045,0,48
316,843.5,3,-2,14.901960794,464.453125,822.8125,134.2237104,134.4640752,26.29968,0,0,0,0,0,0,1.00181355,1.0326281271045,0,48
356,843.5,3,-2,14.901960794,464.453125,822.8125,134.2237104,134.4640752,26.29968,0,0,0,0,0,0,1.00181355,1.0326281271045,0,48
395,843.5,3,-2,14.901960794,464.453125,822.8125,134.2237104,134.4640752,26.29968,0,0,0,0,0,0,1.00181355,1.0326281271045,0,48
435,851.5,3,-2,14.901960794,461.953125,822.8125,134.5642272,134.103528,26.29968,0,0,0,0,0,0,1.0873295,1.0326281271045,0,48
474,851.5,3,-2,14.901960794,461.953125,822.8125,134.5642272,134.103528,26.29968,0,0,0,0,0,0,1.0873295,1.0326281271045,0,48
514,851.5,3,-2,14.901960794,461.953125,822.8125,134.5642272,134.103528,26.29968,0,0,0,0,0,0,1.0873295,1.0326281271045,-1.5,48
553,851.5,3,-2,14.901960794,461.953125,822.8125,134.5642272,134.103528,26.29968,0,0,0,0,0,0,1.0873295,1.0326281271045,-1.5,48
593,851.5,3,-2,14.901960794,461.953125,822.8125,134.5642272,134.103528,26.29968,0,0,0,0,0,0,1.0873295,1.0326281271045,-1.5,48
632,851.5,3,-2,14.901960794,461.953125,822.8125,134.5642272,134.103528,26.29968,0,0,0,0,0,0,1.0873295,1.0156127832315,-1.5,48
672,851.5,3,-2,14.901960794,461.953125,822.8125,134.5642272,134.103528,26.29968,0,0,0,0,0,0,1.0873295,1.0156127832315,-1.5,48
712,851.5,3,-2,14.901960794,461.953125,822.8125,134.5642272,134.103528,26.2528,0,0,0,0,0,0,1.0873295,1.0156127832315,-1.5,48
751,851.5,3,-2,14.901960794,461.953125,822.8125,134.5642272,134.103528,26.2528,0,0,0,0,0,0,1.0873295,1.0156127832315,-1.5,48
791,849,3,-2,14.901960794,461.875,822.8125,134.5642272,134.103528,26.2528,0,0,0,0,0,0,1.03586515,1.0156127832315,-1.5,48
830,849,3,-2,14.901960794,461.875,822.8125,134.5642272,134.103528,26.2528,0,0,0,0,0,0,1.03586515,1.0156127832315,-1.5,48
870,849,3,-2,14.901960794,461.875,822.8125,133.7229504,134.2637712,26.2528,0,0,0,0,0,0,1.03586515,1.0156127832315,0,48
909,849,3,-2,14.901960794,461.875,822.8125,133.7229504,134.2637712,26.2528,0,0,0,0,0,0,1.03586515,1.0156127832315,0,48
949,849,3,-2,14.901960794,461.875,822.8125,133.7229504,134.2637712,26.2528,0,0,0,0,0,0,1.03586515,1.0156127832315,0,48
988,849,3,-2,14.901960794,461.875,822.8125,133.7229504,134.2637712,26.2528,0,0,0,0,0,0,1.03586515,1.0156127832315,0,48
1028,849,3,-2,14.901960794,461.875,822.8125,133.7229504,134.2637712,26.37,0,0,0,0,0,0,1.03586515,1.031397360555,0,48
1068,849,3,-2,14.901960794,461.875,822.8125,133.7229504,134.2637712,26.37,0,0,0,0,0,0,1.03586515,1.031397360555,0,48
1107,849,4,-2,14.901960794,461.875,822.8125,133.7229504,134.2637712,26.37,0,0,0,0,0,0,1.03586515,1.031397360555,0,48
1147,849,4,-2,14.901960794,460.9375,822.8125,133.7229504,134.2637712,26.37,0,0,0,0,0,0,1.03586515,1.031397360555,0,48
1186,849,4,-2,14.901960794,460.9375,822.8125,133.7229504,134.2637712,26.37,0,0,0,0,0,0,1.03586515,1.031397360555,0,48
1226,849,4,-2,14.901960794,460.9375,822.8125,133.7229504,133.7229504,26.37,0,0,0,0,0,0,1.05443875,1.031397360555,0,48
1265,849,4,-2,14.901960794,460.9375,822.8125,134.0634672,133.7229504,26.37,0,0,0,0,0,0,1.05443875,1.031397360555,0,48
1305,849,4,-2,14.901960794,460.9375,822.8125,134.0634672,133.7229504,26.37,0,0,0,0,0,0,1.05443875,1.031397360555,0,48
1344,849,4,-2,14.901960794,460.9375,822.8125,134.0634672,133.7229504,26.37,0,0,0,0,0,0,1.05443875,1.031397360555,0,48
1384,849,4,-2,14.901960794,460.9375,822.8125,134.0634672,133.7229504,26.37,0,0,0,0,0,0,1.05443875,1.031397360555,0,48
1424,849,4,-2,14.901960794,460.9375,822.8125,134.0634672,133.7229504,26.37,0,0,0,0,0,0,1.05443875,1.031397360555,0,48
1463,849,4,-2,14.901960794,460.9375,822.8125,134.0634672,133.7229504,26.37,0,0,0,0,0,0,1.05443875,1.031397360555,0,48
1503,849,4,-2,14.901960794,460.9375,822.8125,134.0634672,133.7229504,26.1356,0,0,0,0,0,0,1.05443875,1.0165973960955,0,48
1542,849,3,-2,14.901960794,460.9375,822.8125,134.0634672,133.7229504,26.1356,0,0,0,0,0,0,1.05443875,1.0165973960955,0,48
1582,849,3,-2,14.901960794,460.9375,822.8125,134.0634672,133.7229504,26.1356,0,0,0,0,0,0,1.05443875,1.0165973960955,0,48
1621,848,3,-2,14.901960794,463.28125,822.8125,134.0634672,133.7229504,26.1356,0,0,0,0,0,0,1.0037483,1.0165973960955,0,48
1661,848,3,-2,14.901960794,463.28125,822.8125,134.0634672,133.7229504,26.1356,0,0,0,0,0,0,1.0037483,1.0165973960955,0,48
1700,848,3,-2,14.901960794,463.28125,822.8125,133.3223424,133.6227984,26.1356,0,0,0,0,0,0,1.0037483,1.0165973960955,0,48
