﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
67.671,14.6,17.3,14.41,0.6,0,223,1,6,54,14.53,12.45,23.67,47.6,187,1262.4,2252,67,-4.6,14.2,14.2,31.5,31.5,31.5,30.7,31.5,31.5,92,108,25.3,0,0,3.48,1.97,1,209,0,0,0,-0.8,0,0,32.4,186.6,32.7,23.69,24.57,15.39,0,0,0
67.844,14.6,16.9,14.41,0.6,0,223,1,6,54,14.55,12.46,23.03,47.49,187,1206.7,2251,67,-5.4,14,13.9,31.5,31.5,31.5,31.1,31.5,31.5,88,108,25.5,0,0,4.22,1.97,1,209,0,0,0,-0.4,0,0,29.5,186.5,28.4,20.57,22.95,15.66,0,0,0
68.002,14.6,13.7,14.41,0.6,0,223,1,6,54,14.6,12.42,18.94,47.28,187,1206.7,2238,67,-5.1,11.7,11.8,36,36,36,36,36,36,66,108,30.9,0,0,4.49,1.98,1,206,0,0,0,0,0,0,21.5,186.3,20,14.45,18.31,25.64,0,0,0
68.172,14.6,0,14.41,0.5,0,223,1,6,54,14.39,12.4,10.89,47.22,187,1132.5,2226,67,-6.2,7.1,6.9,40.5,40.5,40.5,40.5,40.5,40.5,15,108,38.7,0,0,5.74,1.98,1,199,0,0,0,0,0,0,14.5,185.7,12.7,9.15,10.82,29.77,0,0,0
68.354,14.6,0,14.41,0.5,0,223,1,6,54,13.99,12.44,8.42,46.28,187,1076.8,2242,67,0,6.6,6.6,40.5,40.5,40.5,40.5,40.5,40.5,2,108,38.4,0,0,7.77,1.98,1,201,0,0,0,0,0,0,11.6,185.9,12,8.62,9.25,29.77,0,0,0
68.524,14.6,0,14.41,0.5,0,223,1,6,54,13.69,12.41,8.42,48.14,187,983.9,2232,67,0,6.6,6.5,20.5,20.5,20.5,20.5,20.5,20.5,0,108,38.4,0,0,9.26,1.98,1,202,0,0,0,0,0,0,11.7,186,12,8.63,8.95,29.77,0,0,0
68.682,14.6,0,14.41,0.5,0,223,1,6,54,14.15,12.38,8.44,47.57,187,965.4,2222,66,0,6.7,6.7,12.4,12.4,12.4,12.4,12.4,12.4,-6,108,38.4,0,0,0.47,1.98,1,196,0,0,0,0,0,0,11.9,185.6,12,8.57,8.87,29.77,0,0,0
68.863,14.6,0,14.41,0.4,0,223,1,6,54,14.37,12.36,8.47,47.3,187,965.4,2221,66,0,6.8,6.8,6.6,6.6,6.6,6.6,6.6,6.6,-13,108,38.4,0,0,1.72,1.98,1,194,0,0,0,0,0,0,11.9,185.5,12,8.57,8.84,29.77,0,0,0
69.042,14.6,12.5,14.41,0.4,0,223,1,6,54,14.42,12.36,8.47,47.17,187,1002.5,2223,66,0,6.9,6.9,23,23,23,23,23,23,-2,108,38.4,0,0,2.66,1.98,1,199,0,0,0,0,0,0,12.1,185.9,12.8,9.2,9.02,29.77,0,0,0
69.233,14.6,15.7,14.41,0.4,0,223,1,6,54,14.51,12.34,10.03,46.89,187,1021.1,2216,66,0,8.5,8.6,30.5,30.5,30.5,30.5,30.5,30.5,14,108,38.4,0,0,3.75,1.98,1,194,0,0,0,0,0,0,15.4,185.3,15.7,11.17,10.89,29.23,0,0,0
69.404,14.6,17.3,14.41,0.4,0,223,1,6,54,14.65,12.32,11.67,47.34,187,983.9,2216,66,0,9.6,9.3,30.1,30.1,30.1,30.1,30.1,30.1,24,108,36.8,0,0,4.22,1.98,1,194,0,0,0,0,0,0,17.8,185.3,17.6,12.53,12.36,27.67,0,0,0
69.571,14.6,17.6,14.41,0.3,0,223,1,6,54,14.9,12.37,15,47.46,187,983.9,2228,66,-2.5,12,11.9,27.5,27.5,27.5,27.5,27.5,27.5,42,108,35.9,0,0,5.31,1.98,1,206,0,0,0,0,0,0,23.1,186.4,24,17.33,16.08,26.54,0,0,0
69.745,14.6,17.6,14.41,0.3,0,223,1,6,54,15.11,12.53,18.22,47.33,189,983.9,2270,66,0,14.1,14.1,28,28,28,28,28,28,58,108,34.4,0,0,6.41,1.97,1,216,0,0,0,0,0,0,28.1,186.9,27.9,20.35,19.76,24.58,0,0,0
69.923,14.6,17.6,14.41,0.4,0,223,1,6,54,14.89,12.51,20.81,47.44,189,1039.6,2259,66,0,15.3,15.3,28,28,28,28,28,28,76,108,32.1,0,0,6.02,1.97,1,210,0,0,0,0,0,0,29.4,186.6,30,21.78,21.9,22.46,0,0,0
70.095,14.6,17.6,14.41,0.4,0,223,1,6,54,14.57,12.44,21.72,47.33,189,1188.2,2246,66,0,15.3,15.4,27,27,27,27,27,27,82,108,30.6,0,0,0.94,1.97,1,206,0,0,0,0,0,0,30.5,186.4,31.3,22.68,23.06,20.92,0,0,0
70.253,14.6,17.6,14.41,0.5,0,223,1,6,54,14.47,12.43,22.28,47.22,189,1225.3,2245,66,0,15.3,15.3,26.5,26.5,26.5,26.5,26.5,26.5,86,108,29.5,0,0,8.16,1.97,1,204,0,0,0,0,0,0,31.7,186.3,32.4,23.38,23.91,19.76,0,0,0
70.413,14.6,17.3,14.41,0.6,0,223,1,6,54,14.45,12.44,22.86,47.2,189,1262.4,2248,66,0,15.1,15.1,26.5,26.5,26.5,26.5,26.5,26.5,88,108,28.6,0,0,5.98,1.97,1,204,0,0,0,0,0,0,32,186.3,32.8,23.71,24.34,18.84,0,0,0
70.573,14.6,17.3,14.41,0.7,0,223,1,6,54,14.47,12.41,23.42,47.06,189,1299.5,2242,66,0,14.9,14.8,26.5,26.5,26.5,26.5,26.5,26.5,90,108,27.9,0,0,3.01,1.97,1,203,0,0,0,0,0,0,32.8,186.1,33.2,23.94,24.62,18.11,0,0,0
70.742,14.6,17.3,14.41,0.7,0,223,1,6,54,14.49,12.4,23.69,46.98,189,1262.4,2236,66,0,14.7,14.8,26,26,26,26,26,26,92,108,27.3,0,0,0.74,1.97,1,204,0,0,0,0,0,0,33.4,186.1,33.6,24.23,24.91,17.5,0,0,0
70.901,14.6,16.9,14.41,0.8,0,223,1,6,54,14.62,12.41,23.67,46.89,189,1262.4,2238,66,0,14.1,14,26,26,26,26,26,26,91,108,26.9,0,0,8.48,1.97,1,202,0,0,0,0,0,0,32.7,186,32.8,23.58,24.49,17.06,0,0,0
71.071,14.6,16.9,14.41,0.8,0,223,1,6,54,14.47,12.37,23.64,46.66,189,1262.4,2236,66,-1.1,14.1,14,26.5,26.5,26.5,26.5,26.5,26.5,92,108,26.5,0,0,8.36,1.97,1,203,0,0,0,0,0,0,32.1,186,31.5,22.68,24.06,16.69,0,0,0
71.252,14.6,16.5,14.41,1.1,0,223,1,6,54,14.41,12.37,22.97,46.34,189,1243.8,2231,66,-1.2,12.9,12.9,27,27,27,27,27,27,88,108,26.3,0,0,8.36,1.97,1,201,0,0,0,0,0,0,31.8,186,31.4,22.58,23.44,16.41,0,0,0
71.413,14.6,16.5,14.41,1.1,0,223,1,6,54,14.41,12.39,22.83,45.83,189,1206.7,2234,66,-1.7,12.7,12.7,27.5,27.5,27.5,27.5,27.5,27.5,88,108,26.1,0,0,7.03,1.97,1,201,0,0,0,0,0,0,31.6,186,31.3,22.56,23.34,16.21,0,0,0
71.592,14.6,16.5,14.41,1.1,0,223,1,6,54,14.39,12.39,22.58,45.61,189,1206.7,2232,66,-2.9,12.7,12.6,27.5,27.5,27.5,27.5,27.5,27.5,86,108,25.9,0,0,6.84,1.97,1,201,0,0,0,0,0,0,31.3,186,31.3,22.57,23.33,16.04,0,0,0
71.762,14.6,16.5,14.41,1.1,0,223,1,6,54,14.5,12.4,22.72,45.56,189,1188.2,2238,66,-3.2,12.7,12.6,28,28,28,28,28,28,86,108,25.8,0,0,7.11,1.97,1,203,0,0,0,0,0,0,31,186.2,31.3,22.56,23.31,15.92,0,0,0
71.942,14.6,16.9,14.41,1.1,0,223,1,6,54,14.57,12.41,23.28,45.56,189,1188.2,2244,66,-3.5,13.1,13.2,28.5,28.5,28.5,28.5,28.5,28.5,90,108,25.7,0,0,8.05,1.97,1,209,0,0,0,0,0,0,31.8,186.5,32.3,23.38,24.07,15.8,0,0,0
72.112,14.6,16.9,14.41,1.1,0,223,1,6,54,14.73,12.43,23.19,45.64,189,1206.7,2246,67,-3.1,13.2,13.2,28.5,28.5,28.5,28.5,28.5,28.5,89,108,25.6,0,0,8.63,1.97,1,207,0,0,0,0,0,0,32,186.5,32.3,23.38,24.14,15.72,0,0,0
72.282,14.6,16.9,14.41,1.1,0,223,1,6,54,14.79,12.46,23.11,45.66,189,1225.3,2250,67,-2.9,13.3,13.2,29,29,29,29,29,29,88,108,25.7,0,0,9.3,1.97,1,208,0,0,0,0,0,0,33.1,186.5,33.3,24.14,24.63,15.64,0,0,0
72.454,14.6,17.3,14.41,1,0,223,1,6,54,15.06,12.49,24.06,45.74,189,1243.8,2258,67,-0.9,13.7,13.7,29.5,29.5,29.5,29.5,29.5,29.5,94,108,25.5,0,0,9.77,1.97,1,212,0,0,0,0,0,0,33.2,186.8,33.2,24.2,24.95,15.58,0,0,0
72.645,14.6,17.3,14.41,1,0,223,1,6,54,15.03,12.49,24.11,45.69,189,1281,2260,67,-0.5,14.1,14,30,30,30,30,30,30,94,108,25.4,0,0,0.23,1.97,1,213,0,0,0,0,0,0,33.9,186.9,34.3,24.97,25.6,15.51,0,0,0
72.831,14.6,17.6,14.41,1,0,223,1,6,54,15.06,12.49,24.67,45.96,189,1299.5,2262,67,0.7,14.2,14.1,30,30,30,30,30,30,96,108,25.4,0,0,0.35,1.97,1,212,0,0,0,0,0,0,34,186.9,34.2,24.91,25.76,15.46,0,0,0
73.023,14.6,17.6,14.41,1,0,223,1,6,54,15.02,12.51,24.72,46.54,189,1299.5,2266,67,1.6,14.2,14.1,30.5,30.5,30.5,30.5,30.5,30.5,96,108,25.3,0,0,0.51,1.97,1,215,0,0,0,0,0,0,33.8,187.1,34.2,24.95,25.79,15.41,0,0,0
73.212,14.6,17.6,14.41,1,0,223,1,6,54,14.9,12.51,24.69,46.66,189,1299.5,2268,68,1.9,14.3,14.3,31,31,31,31,31,31,96,108,25.3,0,0,0.55,1.97,1,215,0,0,0,0,0,0,33.6,187.1,34.1,24.9,25.8,15.39,0,0,0
73.394,14.6,17.6,14.41,1,0,223,1,6,54,14.76,12.54,24.67,46.25,189,1299.5,2270,68,1.9,14.4,14.3,31.5,31.5,31.5,31.5,31.5,31.5,96,108,25.3,0,0,0.9,1.97,1,216,0,0,0,0,0,0,33.5,187.1,34.1,24.98,25.81,15.36,0,0,0
73.571,14.6,17.6,14.41,1,0,223,1,6,54,14.73,12.53,24.5,45.92,189,1299.5,2274,68,2.2,14.7,14.7,31.5,31.5,31.5,31.5,31.5,31.5,95,108,25.2,0,0,1.37,1.97,1,220,0,0,0,0,0,0,33.3,187.4,34,24.97,25.81,15.34,0,0,0
73.742,14.6,17.6,14.41,1,0,225,1,6,54,14.31,12.56,24.44,45.95,189,1281,2284,68,0.6,14.9,14.8,31.5,31.5,31.5,31.5,31.5,31.5,94,108,25.2,0,0,1.95,1.97,1,222,0,0,0,0,0,0,33.2,187.5,34,25.01,25.86,15.33,0,0,0
73.921,14.6,17.6,14.41,0.9,0,225,1,6,54,14.15,12.58,24.39,46.47,189,1281,2284,68,-0.7,15,15,31.5,31.5,31.5,31.5,31.5,31.5,94,108,25.2,0,0,2.62,1.97,1,224,0,0,0,0,0,0,33.2,187.7,34,25.09,25.88,15.32,0,0,0
74.102,14.6,17.6,14.41,0.9,0,225,1,6,54,14.15,12.58,24.53,46.69,189,1281,2286,68,-1.6,15.1,15,31.5,31.5,31.5,31.5,31.5,31.5,94,108,25.2,0,0,3.28,1.97,1,225,0,0,0,0,0,0,33.3,187.7,33.9,25.02,25.89,15.31,0,0,0
74.285,14.6,17.3,14.41,0.9,0,225,1,6,54,14.18,12.57,24.11,46.57,189,1281,2290,68,-2.4,14.7,14.8,31.5,31.5,31.5,31.5,31.5,31.5,91,108,25.1,0,0,3.67,1.97,1,225,0,0,0,0,0,0,32.5,187.8,32.8,24.23,25.18,15.35,0,0,0
74.483,14.6,17.3,14.41,0.9,0,225,1,6,54,14.2,12.55,24,46.08,189,1243.8,2296,68,-3.3,14.8,14.8,31.5,31.5,31.5,31.5,31.5,31.5,90,108,25.3,0,0,4.26,1.97,1,228,0,0,0,0,0,0,32.4,187.9,32.8,24.32,25.14,15.35,0,0,0
74.655,14.6,17.3,14.41,0.9,0,225,1,6,54,14.24,12.53,23.92,46.02,189,1225.3,2299,68,-4,15,14.9,31.5,31.5,31.5,31.5,31.5,31.5,90,108,25.3,0,0,5.2,1.97,1,231,0,0,0,0,0,0,32.4,188.1,32.8,24.29,25.13,15.35,0,0,0
74.823,14.6,17.3,14.41,0.9,0,225,1,6,54,14.35,12.51,24.03,46.54,189,1243.8,2303,68,-4.2,15.1,15,31.5,31.5,31.5,31.5,31.5,31.5,90,108,25.3,0,0,6.13,1.97,1,231,0,0,0,0,0,0,32.4,188.2,32.8,24.35,25.16,15.35,0,0,0
75.002,14.6,17.3,14.41,0.8,0,225,1,6,54,14.4,12.49,24.11,46.91,189,1225.3,2306,68,-5.3,14.8,14.8,31.5,31.5,31.5,31.5,31.5,31.5,91,108,25.3,0,0,6.8,1.97,1,232,0,0,0,0,0,0,31.6,188.1,31.7,23.51,24.56,15.42,0,0,0
75.184,14.6,16.9,14.41,0.8,0,225,1,6,54,14.58,12.44,23.44,46.66,189,1225.3,2304,69,-5.2,14.9,14.9,32,32,32,32,32,32,88,108,25.3,0,0,7.66,1.97,1,233,0,0,0,0,0,0,31.5,188.3,31.6,23.49,24.3,15.41,0,0,0
75.353,14.6,16.9,14.41,0.8,0,225,1,6,54,14.7,12.43,23.42,46.28,189,1206.7,2310,69,-5.1,15.1,15,32,32,32,32,32,32,87,108,25.3,0,0,8.44,1.97,1,235,0,0,0,0,0,0,31.5,188.4,31.5,23.48,24.3,15.42,0,0,0
75.523,14.6,16.9,14.41,0.8,0,225,1,6,54,14.7,12.44,23.47,46.35,189,1188.2,2314,69,-5.3,14.8,14.6,32,32,32,32,32,32,87,108,25.4,0,0,8.95,1.97,1,235,0,0,0,0,0,0,30.5,188.5,30.4,22.66,23.72,15.48,0,0,0
75.692,14.6,16.5,14.41,0.8,0,225,1,6,54,14.72,12.45,22.64,46.67,189,1188.2,2316,69,-5.3,14.9,14.8,32,32,32,32,32,32,82,108,25.4,0,0,9.65,1.97,1,237,0,0,0,0,0,0,30.4,188.5,30.4,22.69,23.48,15.48,0,0,0
75.882,14.6,16.5,14.41,0.7,0,225,1,6,54,14.73,12.45,22.61,46.96,189,1169.6,2316,69,-5.4,15,14.9,32,32,32,32,32,32,82,108,25.4,0,0,0.43,1.97,1,238,0,0,0,0,0,0,30.3,188.6,30.4,22.7,23.46,15.48,0,0,0
76.055,14.6,16.5,14.41,0.7,0,225,1,6,54,14.74,12.45,22.64,46.88,189,1169.6,2318,69,-5.5,15.1,15.1,32,32,32,32,32,32,82,108,25.4,0,0,1.33,1.97,1,239,0,0,0,0,0,0,30.3,188.7,30.4,22.7,23.47,15.48,0,0,0
76.231,14.6,16.1,14.41,0.7,0,225,1,6,54,14.79,12.46,22.17,46.56,189,1169.6,2322,69,-5.3,14.9,14.8,32.5,32.5,32.5,32.5,32.5,32.5,79,108,25.4,0,0,1.95,1.97,1,237,0,0,0,0,0,0,29.5,188.6,29.4,21.96,22.83,15.54,0,0,0
76.411,14.6,16.1,14.41,0.7,0,225,1,6,54,14.66,12.46,22,46.21,189,1151,2321,69,-5.9,14.9,14.9,33,33,33,33,33,33,78,108,25.4,0,0,2.58,1.97,1,238,0,0,0,0,0,0,29.4,188.8,29.3,21.96,22.71,15.53,0,0,0
76.591,14.6,16.1,14.41,0.7,0,225,1,6,54,14.66,12.47,22.03,46.57,189,1132.5,2326,70,-6,15.1,15,33,33,33,33,33,33,78,108,25.4,0,0,3.32,1.97,1,239,0,0,0,0,0,0,29.3,188.8,29.3,21.93,22.7,15.54,0,0,0
76.783,14.6,16.1,14.41,0.6,0,225,1,6,54,14.65,12.47,21.89,46.86,189,1151,2322,70,-6.3,15.2,15.1,33,33,33,33,33,33,78,108,25.3,0,0,4.3,1.97,1,239,0,0,0,0,0,0,29.3,188.8,29.3,21.93,22.7,15.54,0,0,0
76.962,14.6,16.1,14.41,0.6,0,225,1,6,54,14.72,12.48,22.03,46.31,189,1151,2322,70,-6.3,15.3,15.3,33,33,33,33,33,33,78,108,25.4,0,0,5.12,1.97,1,239,0,0,0,0,0,0,29.3,188.8,29.3,21.93,22.71,15.54,0,0,0
77.122,14.6,16.1,14.41,0.6,0,225,1,6,54,14.73,12.47,21.89,45.89,189,1151,2322,70,-6.4,15.4,15.5,33,33,33,33,33,33,78,108,25.4,0,0,5.74,1.97,1,238,0,0,0,0,0,0,29.3,188.7,29.3,21.96,22.71,15.54,0,0,0
77.302,14.6,16.1,14.41,0.6,0,225,1,6,54,14.77,12.47,21.94,45.67,189,1151,2322,70,-6.3,15.6,15.4,33,33,33,33,33,33,78,108,25.4,0,0,6.33,1.97,1,239,0,0,0,0,0,0,29.4,188.8,29.3,21.93,22.68,15.54,0,0,0
77.473,14.6,16.1,14.41,0.6,0,225,1,6,54,14.8,12.47,21.94,45.48,189,1151,2326,70,-6.2,15.6,15.6,33,33,33,33,33,33,78,108,25.4,0,0,6.88,1.97,1,240,0,0,0,0,0,0,29.4,188.9,29.3,21.94,22.69,15.54,0,0,0
77.643,14.6,16.1,14.41,0.6,0,225,1,6,54,14.83,12.47,21.64,45.34,189,1132.5,2325,70,-6.1,15.2,15.6,34,34,34,34,34,34,76,108,25.5,0,0,7.23,1.97,1,237,0,0,0,0,0,0,28.4,188.6,28.2,21.09,22,15.6,0,0,0
77.812,14.6,16.1,14.41,0.6,0,225,1,6,54,14.71,12.46,21.17,45.24,189,1151,2320,70,-6.5,15.2,15.2,34,34,34,34,34,34,74,108,25.5,0,0,7.58,1.97,1,239,0,0,0,0,0,0,28.4,188.7,28.1,21.04,21.8,15.6,0,0,0
77.991,14.6,16.1,14.41,0.6,0,225,1,6,54,14.81,12.47,20.89,45.21,189,1113.9,2320,70,-6.1,14.8,14.7,35,35,35,35,35,35,72,108,26.5,0,0,7.93,1.97,1,237,0,0,0,0,0,0,27.3,188.5,27.2,20.31,21.2,16.63,0,0,0
78.170,14.6,15.3,14.41,0.5,0,225,1,6,54,14.65,12.46,19.86,45.16,189,1113.9,2320,70,-6.8,14.4,14.3,36.5,36.5,36.5,36.5,36.5,36.5,66,108,27.7,0,0,8.28,1.97,1,235,0,0,0,0,0,0,25.4,188.5,25,18.64,20.1,19.37,0,0,0
78.354,14.6,14.9,14.41,0.5,0,225,1,6,54,14.49,12.45,18.81,45.12,189,1076.8,2316,70,-7.6,14,13.9,37.5,37.5,37.5,37.5,37.5,37.5,63,108,29,0,0,8.91,1.98,1,236,0,0,0,0,0,0,24.7,188.5,23.9,17.85,19.25,20.7,0,0,0
78.534,14.6,14.5,14.41,0.5,0,225,1,6,54,14.33,12.45,17.97,45.03,189,1039.6,2310,70,-8.6,13.7,13.6,38.5,38.5,38.5,38.5,38.5,38.5,58,108,30,0,0,9.53,1.98,1,235,0,0,0,0,0,0,24,188.4,24.2,18.01,18.65,20.41,0,0,0
78.704,14.6,14.5,14.41,0.5,0,225,1,6,54,14.06,12.45,18.03,44.99,190,983.9,2314,69,-10.4,13.7,13.7,38.5,38.5,38.5,38.5,38.5,38.5,58,108,30,0,0,0.47,1.98,1,234,0,0,0,0,0,0,24,188.4,24.1,17.94,18.58,20.53,0,0,0
78.872,14.6,14.5,14.41,0.4,0,225,1,6,54,14.06,12.45,17.89,44.98,190,983.9,2310,69,-11.2,13.9,13.8,38.5,38.5,38.5,38.5,38.5,38.5,58,108,29.9,0,0,1.37,1.98,1,233,0,0,0,0,0,0,24,188.3,24.2,18.01,18.61,20.35,0,0,0
79.052,14.6,14.5,14.41,0.4,0,225,1,6,54,14.1,12.44,17.89,44.98,190,1002.5,2310,69,-12.1,14,14,38.5,38.5,38.5,38.5,38.5,38.5,58,108,30,0,0,2.23,1.98,1,234,0,0,0,0,0,0,24,188.3,24.2,17.98,18.58,20.41,0,0,0
79.221,14.6,14.5,14.41,0.4,0,225,1,6,54,14.13,12.44,17.83,44.96,190,983.9,2311,69,-13,14.1,14,38.5,38.5,38.5,38.5,38.5,38.5,58,108,29.8,0,0,3.01,1.98,1,234,0,0,0,0,0,0,23.9,188.4,24.2,18,18.6,20.35,0,0,0
79.411,14.6,14.5,14.41,0.4,0,225,1,6,54,14.24,12.43,17.81,44.93,190,1002.5,2308,69,-13.4,14.1,14.1,38.5,38.5,38.5,38.5,38.5,38.5,57,108,29.8,0,0,3.67,1.98,1,231,0,0,0,0,0,0,24,188.3,24.3,18.03,18.61,20.29,0,0,0
79.583,14.6,14.1,14.41,0.4,0,225,1,6,54,14.34,12.43,17.42,44.95,190,983.9,2306,69,-13.8,13.9,13.9,39,39,39,39,39,39,55,108,30.6,0,0,4.18,1.98,1,232,0,0,0,0,0,0,23.5,188.3,23.5,17.46,18.14,21.26,0,0,0
79.773,14.6,14.1,14.41,0.4,0,225,1,6,54,14.37,12.43,17.56,44.96,190,1002.5,2302,69,-14.4,13.9,13.8,39,39,39,39,39,39,56,108,30.6,0,0,4.53,1.98,1,228,0,0,0,0,0,0,23.6,188.1,23.6,17.48,18.07,21.15,0,0,0
79.963,14.6,14.1,14.41,0.4,0,225,1,6,54,14.46,12.42,17.61,45.03,190,983.9,2299,69,-14.6,13.9,13.9,39,39,39,39,39,39,56,108,30.5,0,0,4.73,1.98,1,228,0,0,0,0,0,0,23.6,188.1,23.6,17.47,18.06,21.14,0,0,0
80.152,14.6,14.1,14.41,0.4,0,225,1,6,54,14.41,12.41,17.42,45.25,190,1002.5,2296,69,-15.4,13.9,13.9,39,39,39,39,39,39,56,108,30.6,0,0,4.88,1.98,1,227,0,0,0,0,0,0,23.5,187.9,23.6,17.46,18.05,21.15,0,0,0
80.342,14.6,14.1,14.41,0.4,0,225,1,6,54,14.49,12.39,17.42,45.48,190,1002.5,2290,68,-15.6,13.9,13.9,39,39,39,39,39,39,55,108,30.5,0,0,4.96,1.98,1,227,0,0,0,0,0,0,23.5,187.9,23.6,17.46,18.05,21.1,0,0,0
80.532,14.6,14.1,14.41,0.4,0,225,1,6,54,14.51,12.4,17.36,45.6,190,983.9,2294,69,-15.9,13.9,13.9,39,39,39,39,39,39,56,108,30.3,0,0,5.04,1.98,1,227,0,0,0,0,0,0,23.6,187.9,23.6,17.47,18.05,21.1,0,0,0
80.723,14.6,14.1,14.41,0.4,0,225,1,6,54,14.55,12.4,17.36,45.69,190,983.9,2292,68,-16.1,13.8,13.8,39,39,39,39,39,39,56,108,30.5,0,0,5.04,1.98,1,224,0,0,0,0,0,0,23.4,187.8,23.7,17.51,18.06,20.98,0,0,0
80.914,14.6,14.1,14.41,0.4,0,225,1,6,54,14.6,12.38,17.25,45.76,190,1002.5,2290,68,-16.3,13.5,13.6,39,39,39,39,39,39,56,108,30.4,0,0,5.04,1.98,1,224,0,0,0,0,0,0,23.2,187.5,23.8,17.5,18.07,20.92,0,0,0
81.113,14.6,14.1,14.41,0.4,0,225,1,6,54,14.9,12.37,17.22,45.88,190,1021.1,2285,68,-15.3,13.5,13.5,39,39,39,39,39,39,55,108,30.4,0,0,5.04,1.98,1,223,0,0,0,0,0,0,23.2,187.5,23.8,17.53,18.06,20.86,0,0,0
81.313,14.6,14.1,14.41,0.4,0,225,1,6,54,15.49,12.37,17.31,45.96,190,1021.1,2287,68,-12,13.5,13.5,38.5,38.5,38.5,38.5,38.5,38.5,55,108,30.4,0,0,5.04,1.98,1,222,0,0,0,0,0,0,23.4,187.6,23.8,17.48,18.06,20.92,0,0,0
81.513,14.6,14.1,14.41,0.4,0,225,1,6,54,15.75,12.36,17.31,46.06,190,1021.1,2278,68,-9.7,13.5,13.5,38.5,38.5,38.5,38.5,38.5,38.5,56,108,30.4,0,0,5.08,1.98,1,220,0,0,0,0,0,0,23.5,187.4,23.8,17.46,18.05,20.92,0,0,0
81.693,14.6,14.1,14.41,0.4,0,225,1,6,54,15.83,12.36,17.22,46.15,190,1021.1,2278,68,-7.6,13.5,13.4,38.5,38.5,38.5,38.5,38.5,38.5,56,108,30.4,0,0,5.08,1.98,1,219,0,0,0,0,0,0,24.3,187.3,24.4,17.94,18.25,20.08,0,0,0
81.883,14.6,14.5,14.41,0.4,0,225,1,6,54,15.88,12.36,17.92,46.25,190,1002.5,2283,68,-5.4,14.2,14.2,37,37,37,37,37,37,60,108,28.7,0,0,5.23,1.98,1,222,0,0,0,0,0,0,25.2,187.6,25.3,18.6,19.05,19.04,0,0,0
82.073,14.6,14.9,14.41,0.4,0,225,1,6,54,15.79,12.37,18.56,46.31,190,1039.6,2284,68,-3.7,14.2,14.1,37,37,37,37,37,37,63,108,28.7,0,0,5.23,1.98,1,221,0,0,0,0,0,0,25.1,187.3,25.3,18.6,19.22,18.98,0,0,0
82.254,14.6,14.9,14.41,0.4,0,225,1,6,54,15.68,12.35,18.44,46.41,190,1058.2,2276,68,-2,14.1,14.1,37,37,37,37,37,37,62,108,28.6,0,0,5.08,1.98,1,220,0,0,0,0,0,0,25.1,187.4,25.3,18.57,19.21,19.04,0,0,0
82.443,14.6,14.9,14.41,0.4,0,225,1,6,54,15.72,12.35,18.44,46.5,190,1039.6,2277,68,0,14.1,14,37,37,37,37,37,37,62,108,28.5,0,0,5.04,1.98,1,218,0,0,0,0,0,0,25.1,187.2,25.3,18.56,19.22,18.99,0,0,0
82.622,14.6,14.9,14.41,0.4,0,225,1,6,54,15.56,12.34,18.39,46.51,190,1039.6,2276,68,0.9,14.1,14,37,37,37,37,37,37,62,108,28.6,0,0,4.88,1.98,1,221,0,0,0,0,0,0,25.2,187.5,25.3,18.58,19.2,19.05,0,0,0
82.792,14.6,14.9,14.41,0.4,0,225,1,6,54,15.31,12.35,18.47,46.5,190,1039.6,2284,68,1.5,14.1,14,37,37,37,37,37,37,62,108,28.7,0,0,4.8,1.98,1,221,0,0,0,0,0,0,25.2,187.6,25.3,18.59,19.22,19.04,0,0,0
82.994,14.6,14.9,14.41,0.4,0,225,1,6,54,15.06,12.37,18.47,46.56,190,1039.6,2282,68,1.6,14,14,37,37,37,37,37,37,62,108,28.7,0,0,4.65,1.98,1,221,0,0,0,0,0,0,25.2,187.4,25.3,18.58,19.22,19.04,0,0,0
83.194,14.6,14.9,14.41,0.4,0,225,1,6,54,14.91,12.34,18.44,46.6,190,1021.1,2276,68,1.9,14.1,14,37,37,37,37,37,37,62,108,28.7,0,0,4.61,1.98,1,219,0,0,0,0,0,0,25.2,187.4,25.4,18.62,19.23,18.92,0,0,0
