﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
19.994,14.7,0,14.22,0,0,156,0,0,79,14.42,-3.54,5.25,39.89,138,761.2,666,0,-11.5,4.6,4.5,2.8,3.8,2.9,3.7,2.9,1.2,30,91,40.8,0,0,9.26,1.98,1,60,0,0,0,0,0,0,24.6,163,25.4,5.42,5.7,30.56,0,0,0
20.171,14.7,0,14.22,0,0,156,0,0,79,14.55,-3.65,5.25,39.74,138,705.5,671,0,-11.1,4.4,4.5,-1.2,-0.8,-1.2,-0.9,-1.2,-2.6,30,91,40.7,0,0,9.18,1.98,1,67,0,0,0,0,0,0,24.6,163,25,5.33,5.62,30.69,0,0,0
20.355,14.7,0,14.22,0,0,156,0,0,79,14.67,-3.67,5.22,39.74,138,724,662,0,-10.7,4.5,4.5,2.7,3.7,2.8,3.5,2.8,1,32,91,40.8,0,0,9.18,1.98,1,70,0,0,0,0,0,0,24.5,163,25,5.36,5.67,30.51,0,0,0
20.535,14.7,0,14.22,0,0,156,0,0,79,14.74,-3.62,5.25,39.94,138,761.2,676,0,-10.4,4.4,4.5,-4,-3.1,-3.9,-3.2,-3.8,-5.5,28,91,40.8,0,0,9.18,1.98,1,60,0,0,0,0,0,0,24.4,163,25.3,5.43,5.69,30.72,0,0,0
20.701,14.7,0,14.22,0,0,156,0,0,79,14.75,-3.66,5.22,39.8,138,761.2,662,0,-10.4,4.5,4.5,2.2,3.3,2.3,3,2.4,0.2,31,91,40.5,0,0,9.18,1.98,1,70,0,0,0,0,0,0,24.4,163,24.6,5.28,5.69,30.45,0,0,0
20.871,14.7,0,14.13,0,0,156,0,0,79,14.69,-3.64,5.22,39.9,138,761.2,663,0,-10.7,4.5,4.5,-0.2,0.8,-0.1,0.7,0.1,-1.7,31,91,40.7,0,0,9.18,1.98,1,61,0,0,0,0,0,0,24.7,163,24.8,5.29,5.64,30.48,0,0,0
21.053,14.7,0,14.22,0,0,156,0,0,79,14.57,-3.73,5.22,39.87,138,742.6,664,0,-11.2,4.5,4.5,1.9,2.7,1.9,2.6,2.1,0.1,32,91,40.5,0,0,9.18,1.98,1,70,0,0,0,0,0,0,24.4,163,24.4,5.24,5.67,30.44,0,0,0
21.232,14.7,0,14.13,0,0,156,0,0,79,14.51,-3.68,5.22,39.9,138,761.2,649,0,-11.5,4.6,4.6,5.7,6.8,5.8,6.6,6,3.9,33,91,40.8,0,0,9.18,1.98,1,63,0,0,0,0,0,0,24.5,163,25.3,5.39,5.73,30.69,0,0,0
21.401,14.7,0,14.22,0,0,156,0,0,79,14.51,-3.74,5.25,39.87,138,742.6,680,0,-11.4,4.5,4.6,-3.2,-2.4,-3.1,-2.4,-2.9,-4.3,28,91,40.8,0,0,9.18,1.98,1,68,0,0,0,0,0,0,24.5,163,25.6,5.49,5.75,30.95,0,0,0
21.583,14.7,0,14.13,0,0,156,0,0,79,14.56,-3.78,5.25,39.75,138,761.2,657,0,-11.2,4.6,4.7,5.8,6.5,5.8,6.3,6.2,3.9,30,91,40.6,0,0,9.1,1.98,1,69,0,0,0,0,0,0,24.9,163,24.4,5.23,5.74,30.58,0,0,0
21.762,14.7,0,14.13,0,0,156,0,0,79,14.59,-3.83,5.31,39.91,138,779.7,645,0,-11.1,4.6,4.6,5.6,6.7,5.8,6.7,5.9,4,34,91,40.6,0,0,9.02,1.98,1,61,0,0,0,0,0,0,25,163,26,5.52,5.82,30.77,0,0,0
21.953,14.7,0,14.13,0,0,156,0,0,79,14.62,-3.96,5.39,39.96,138,761.2,678,0,-11,4.5,4.5,-5.4,-4.8,-5.2,-4.4,-4.8,-6.1,30,91,41.5,0,0,9.1,1.98,1,56,0,0,0,0,0,0,25.4,163,26.2,5.52,5.74,31.56,0,0,0
22.136,14.7,0,14.13,0,0,156,0,0,79,14.69,-4.04,5.33,39.71,138,779.7,646,0,-10.7,4.7,4.7,5.2,5.8,5.2,5.7,5.9,3.7,36,91,40.7,0,0,9.1,1.98,1,66,0,0,0,0,0,0,25.7,163,26.1,5.5,5.82,30.79,0,0,0
22.314,14.7,0,14.13,0,0,156,0,0,79,14.78,-4.19,5.47,39.93,138,798.3,668,0,-10.3,4.6,4.6,-2.7,-1.7,-2.5,-1.5,-2.2,-4.1,30,91,40.9,0,0,9.1,1.98,1,62,0,0,0,0,0,0,26,163,25.9,5.48,5.82,30.61,0,0,0
22.493,14.7,0,14.13,0,0,156,0,0,79,14.82,-4.26,5.53,39.86,138,835.4,664,0,-10.1,4.6,4.6,-2.3,-1.5,-2.2,-1.4,-1.3,-3.8,35,91,40.6,0,0,9.1,1.98,1,65,0,0,0,0,0,0,26.1,163,25.4,5.41,5.8,30.56,0,0,0
22.683,14.7,0,14.13,0,0,156,0,0,79,14.83,-4.28,5.53,39.83,138,835.4,644,0,-10,4.7,4.7,4.7,5.6,4.7,5.7,5.6,2.9,37,91,40.7,0,0,9.1,1.98,1,62,0,0,0,0,0,0,26.3,163,25.8,5.44,5.88,30.75,0,0,0
22.873,14.7,0,14.13,0,0,156,0,0,79,14.78,-4.29,5.56,39.97,138,798.3,670,0,-10.2,4.6,4.6,-4.5,-3.6,-4.3,-3.3,-3.6,-5.7,31,91,41.1,0,0,9.1,1.98,1,60,0,0,0,0,0,0,26.1,163,26.4,5.57,5.88,30.68,0,0,0
23.054,14.7,0,14.22,0,0,156,0,0,79,14.69,-4.34,5.53,39.84,138,798.3,678,0,-10.5,4.6,4.7,-4.8,-4.1,-4.9,-4.2,-3.6,-6.2,32,91,40.9,0,0,9.1,1.98,1,73,0,0,0,0,0,0,25.9,163,25.7,5.53,5.92,30.59,0,0,0
23.231,14.7,0,14.13,0,0,156,0,0,79,14.63,-4.26,5.53,39.86,138,816.9,650,0,-10.7,4.7,4.7,3,4,3,4.2,4.2,1.4,38,91,40.9,0,0,9.1,1.98,1,66,0,0,0,0,0,0,25.8,163,26.1,5.58,5.92,30.64,0,0,0
23.413,14.7,0,14.22,0,0,156,0,0,79,14.6,-4.21,5.5,39.93,138,816.9,670,0,-10.8,4.7,4.7,-0.4,0.5,-0.4,0.8,0.7,-1.8,32,91,40.7,0,0,9.1,1.98,1,66,0,0,0,0,0,0,25.6,163,25.9,5.56,5.98,30.62,0,0,0
23.592,14.7,0,14.22,0,0,156,0,0,79,14.57,-4.22,5.5,39.93,138,798.3,676,0,-10.9,4.8,4.8,0.1,0.9,0.1,1.2,1.3,-1.1,33,91,40.7,0,0,9.1,1.98,1,72,0,0,0,0,0,0,25.4,163,26,5.63,6.02,30.63,0,0,0
23.815,14.7,0,14.22,0,0,156,0,0,79,14.59,-4.18,5.5,39.94,138,798.3,669,0,-10.8,4.7,4.7,-0.4,0.4,-0.5,0.8,0.9,-1.7,33,91,40.7,0,0,9.1,1.98,1,66,0,0,0,0,0,0,25.5,163,25.9,5.59,5.99,30.62,0,0,0
23.992,14.7,0,14.13,0,0,156,0,0,79,14.63,-4.23,5.53,39.97,138,816.9,682,0,-10.6,4.7,4.7,-3.8,-3,-4,-2.7,-2.4,-5.1,32,91,40.6,0,0,9.1,1.98,1,68,0,0,0,0,0,0,25.6,163,26.4,5.71,6.01,30.68,0,0,0
24.172,14.7,0,14.13,0,0,156,0,0,79,14.67,-4.27,5.53,39.93,138,816.9,668,0,-10.5,4.8,4.7,1.8,2.6,1.7,3,3,0.3,34,91,40.6,0,0,9.1,1.98,1,71,0,0,0,0,0,0,25.6,163,25.9,5.62,6.02,30.62,0,0,0
24.363,14.7,0,14.13,0,0,156,0,0,79,14.69,-4.29,5.56,39.89,138,798.3,664,0,-10.4,4.7,4.7,0.2,1,0.1,1.5,1.7,-0.6,36,91,40.7,0,0,9.18,1.98,1,67,0,0,0,0,0,0,25.8,163,26.5,5.7,6.07,30.69,0,0,0
24.553,14.7,0,14.22,0,0,156,0,0,79,14.7,-4.4,5.58,39.94,138,816.9,676,0,-10.4,4.8,4.8,-3.5,-2.8,-3.7,-2.4,-2.2,-4.7,33,91,40.7,0,0,9.18,1.98,1,67,0,0,0,0,0,0,26.1,163,26.5,5.73,6.07,30.69,0,0,0
24.731,14.7,0,14.22,0,0,156,0,0,79,14.71,-4.47,5.64,39.94,140,835.4,662,0,-10.3,4.8,4.8,-0.3,0.4,-0.5,1,1.1,-1.5,35,91,40.7,0,0,9.1,1.98,1,67,0,0,0,0,0,0,26.3,163,26.5,5.69,6.08,30.69,0,0,0
24.913,14.7,0,14.22,0,0,158,0,0,79,14.74,-4.54,5.67,39.89,140,816.9,665,0,-10.1,4.8,4.7,-0.7,0,-1,0.4,0.7,-2.1,33,91,40.7,0,0,9.1,1.98,1,62,0,0,0,0,0,0,26.4,163,26.8,5.73,6.09,30.73,0,0,0
25.092,14.7,0,14.22,0,0,158,0,0,79,14.77,-4.61,5.64,39.89,140,835.4,686,0,-9.9,4.7,4.7,-5,-4.4,-5.3,-4,-3.8,-6.4,34,91,40.6,0,0,9.1,1.98,1,67,0,0,0,0,0,0,26.2,163,26.3,5.66,6.03,30.84,0,0,0
25.275,14.7,0,14.22,0,0,158,0,0,79,14.79,-4.58,5.61,39.91,140,835.4,664,0,-9.7,4.8,4.7,-0.7,0,-0.9,0.6,0.7,-1.6,38,91,40.7,0,0,9.1,1.98,1,71,0,0,0,0,0,0,26.1,163,26.1,5.62,6.03,30.64,0,0,0
25.465,14.7,0,14.22,0,0,158,0,0,79,14.77,-4.55,5.61,39.97,140,835.4,660,0,-9.8,4.8,4.8,1.3,1.9,1,2.4,2.8,0.2,36,91,40.7,0,0,9.1,1.98,1,66,0,0,0,0,0,0,26.2,163,26.3,5.64,6.07,30.81,0,0,0
25.662,14.7,0,14.22,0,0,158,0,0,79,14.7,-4.55,5.61,39.9,140,816.9,668,0,-10,4.7,4.7,-1.6,-1.1,-2,-0.7,-0.3,-2.9,36,91,41,0,0,9.1,1.98,1,69,0,0,0,0,0,0,26.1,163,27,5.83,6.15,30.75,0,0,0
25.853,14.7,0,14.22,0,0,158,0,0,79,14.67,-4.59,5.67,40.02,140,835.4,676,0,-10.1,4.8,4.8,-3.2,-2.7,-3.5,-2.2,-2.1,-4.6,34,91,40.8,0,0,9.18,1.98,1,66,0,0,0,0,0,0,26.2,163,27.1,5.84,6.17,30.76,0,0,0
26.033,14.7,0,14.22,0,0,158,0,0,79,14.67,-4.65,5.67,40,140,835.4,678,0,-10,4.8,4.9,-0.7,-0.3,-1,0.4,0.4,-1.9,36,91,41,0,0,9.1,1.98,1,68,0,0,0,0,0,0,26.3,163,26.5,5.74,6.15,30.7,0,0,0
26.225,14.7,0,14.22,0,0,158,0,0,79,14.69,-4.69,5.67,39.91,140,835.4,673,0,-9.9,4.7,4.7,-4,-3.6,-4.3,-3,-2.7,-5.3,35,91,40.9,0,0,9.1,1.98,1,70,0,0,0,0,0,0,26.2,163,26.5,5.74,6.1,30.69,0,0,0
26.424,14.7,0,14.13,0,0,158,0,0,79,14.67,-4.66,5.67,39.91,140,835.4,668,0,-9.9,4.8,4.9,0,0.4,-0.4,0.7,1.4,-1.3,38,91,40.9,0,0,9.1,1.98,1,75,0,0,0,0,0,0,26.2,163,26.6,5.8,6.17,30.71,0,0,0
26.612,14.7,0,14.22,0,0,158,0,0,79,14.7,-4.69,5.69,39.94,140,835.4,675,0,-9.8,4.9,4.9,-2.3,-2,-2.7,-1.3,-1.1,-3.8,34,91,41,0,0,9.1,1.98,1,66,0,0,0,0,0,0,26.5,163,27,5.82,6.21,30.75,0,0,0
26.812,14.7,0,14.13,0,0,158,0,0,79,14.72,-4.88,5.75,39.96,140,835.4,688,0,-9.6,4.8,4.9,-4.7,-4.4,-5,-3.9,-3.6,-5.9,36,91,40.7,0,0,9.18,1.98,1,72,0,0,0,0,0,0,26.7,163,26.9,5.85,6.19,30.93,0,0,0
27.005,14.7,0,14.22,0,0,158,0,0,79,14.74,-4.92,5.78,39.9,140,854,663,0,-9.5,4.9,4.9,2,2.2,1.5,2.7,3.1,0.3,39,91,40.9,0,0,9.18,1.98,1,77,0,0,0,0,0,0,26.8,163,27,5.89,6.23,30.75,0,0,0
27.205,14.7,0,14.13,0,0,158,0,0,79,14.78,-5.03,5.83,39.89,140,854,653,0,-9.2,4.9,4.9,1.3,1.5,0.9,2.1,2.3,-0.3,40,91,41.1,0,0,9.18,1.98,1,70,0,0,0,0,0,0,27.3,163,27.3,5.89,6.27,30.94,0,0,0
27.403,14.7,0,14.22,0,0,158,0,0,79,14.85,-5.15,5.92,39.96,140,854,670,0,-8.8,4.9,4.9,-4.1,-4,-4.6,-3.4,-2.9,-5.4,35,91,41.4,0,0,9.18,1.98,1,58,0,0,0,0,0,0,27.7,163,27.6,5.88,6.26,30.83,0,0,0
27.605,14.7,0,14.22,0,0,158,0,0,79,14.88,-5.28,5.89,39.9,140,872.5,678,0,-8.6,4.8,4.8,-5.5,-5.4,-5.9,-4.9,-4.5,-7.2,36,91,41,0,0,9.1,1.98,1,66,0,0,0,0,0,0,27.6,163,27.5,5.89,6.21,30.81,0,0,0
27.804,14.7,0,14.13,0,0,158,0,0,79,14.87,-5.31,5.92,39.89,140,872.5,670,0,-8.5,4.8,4.9,-5.1,-4.9,-5.4,-4.3,-4,-6.6,39,91,41,0,0,9.1,1.98,1,70,0,0,0,0,0,0,27.6,163,27.2,5.85,6.19,30.96,0,0,0
27.994,14.7,0,14.13,0,0,158,0,0,79,14.83,-5.27,5.92,39.9,140,854,646,0,-8.6,4.9,4.8,1.4,1.5,1,2.1,2.6,-0.2,42,91,40.8,0,0,9.18,1.98,1,73,0,0,0,0,0,0,27.6,163,27.4,5.9,6.28,30.95,0,0,0
28.185,14.7,0,14.22,0,0,158,0,0,79,14.76,-5.29,5.94,40,140,872.5,678,0,-8.7,4.9,4.9,-5.5,-5.3,-5.8,-5,-4.5,-7.3,35,91,40.8,0,0,9.18,1.98,1,67,0,0,0,0,0,0,27.6,163,27.4,5.93,6.29,30.81,0,0,0
28.373,14.7,0,14.22,0,0,158,0,0,79,14.71,-5.31,5.94,39.91,140,872.5,668,0,-8.8,4.9,4.9,-4,-4,-4.4,-3.4,-3,-5.7,38,91,40.8,0,0,9.18,1.98,1,71,0,0,0,0,0,0,27.5,163,27,5.84,6.28,30.75,0,0,0
28.564,14.7,0,14.13,0,0,158,0,0,79,14.67,-5.27,5.94,39.91,140,891.1,648,0,-8.8,5,4.9,0.4,0.3,-0.1,0.8,1.3,-1.7,41,91,40.9,0,0,9.1,1.98,1,65,0,0,0,0,0,0,27.8,163,27.7,5.91,6.32,30.84,0,0,0
28.754,14.7,0,14.22,0,0,158,0,0,79,14.65,-5.33,5.94,39.96,140,854,678,0,-8.9,4.9,4.9,-5.7,-5.6,-6,-5.2,-5,-7.4,36,91,41.1,0,0,9.1,1.98,1,64,0,0,0,0,0,0,27.8,163,27.7,5.94,6.27,30.83,0,0,0
28.954,14.7,0,14.22,0,0,158,0,0,79,14.66,-5.33,5.92,39.9,140,891.1,669,0,-8.8,4.9,4.9,-5.1,-5.3,-5.7,-4.9,-4.4,-7.1,38,91,40.8,0,0,9.1,1.98,1,73,0,0,0,0,0,0,27.5,163,27.2,5.9,6.29,30.78,0,0,0
29.153,14.7,0,14.22,0,0,158,0,0,79,14.72,-5.25,5.94,39.83,140,891.1,660,0,-8.5,5,4.9,0.2,0.1,-0.4,0.5,0.9,-2,38,91,40.8,0,0,9.1,1.98,1,67,0,0,0,0,0,0,27.6,163,27.6,5.96,6.34,30.83,0,0,0
29.353,14.7,0,14.22,0,0,158,0,0,79,14.69,-5.25,5.94,39.97,140,872.5,676,0,-8.6,5,4.9,-3,-3.3,-3.6,-2.9,-2.4,-5.1,36,91,40.8,0,0,9.02,1.98,1,66,0,0,0,0,0,0,27.6,163,27.8,6.02,6.41,30.85,0,0,0
29.565,14.7,0,14.22,0,0,158,0,0,79,14.66,-5.31,5.97,39.93,140,872.5,685,0,-8.7,4.9,5,-4.5,-4.8,-5.1,-4.5,-3.9,-6.7,36,91,41.1,0,0,8.95,1.98,1,71,0,0,0,0,0,0,27.4,163,27.5,5.98,6.39,30.81,0,0,0
29.753,14.7,0,14.22,0,0,158,0,0,79,14.67,-5.29,5.97,39.91,140,891.1,662,0,-8.7,5,5,0.8,0.4,0.1,0.8,1.2,-1.6,40,91,40.8,0,0,8.87,1.98,1,74,0,0,0,0,0,0,27.4,163,27.4,5.97,6.41,30.81,0,0,0
29.952,14.7,0,14.13,0,0,158,0,0,79,14.65,-5.27,5.97,39.97,140,872.5,682,0,-8.7,4.9,4.9,-4.3,-4.7,-5,-4.4,-3.9,-6.7,37,91,41.1,0,0,8.87,1.98,1,68,0,0,0,0,0,0,27.6,163,27.6,5.98,6.39,30.83,0,0,0
30.144,14.7,0,14.22,0,0,158,0,0,79,14.65,-5.32,5.97,39.96,140,872.5,671,0,-8.6,5,4.9,-0.6,-1,-1.3,-0.6,-0.2,-2.8,38,91,40.8,0,0,8.87,1.98,1,75,0,0,0,0,0,0,27.4,163,27.3,5.95,6.38,30.79,0,0,0
30.352,14.7,0,14.22,0,0,158,0,0,79,14.66,-5.26,5.97,39.97,140,891.1,668,0,-8.6,5,5,-0.5,-0.9,-1.2,-0.6,-0.1,-2.9,39,91,41,0,0,8.87,1.98,1,77,0,0,0,0,0,0,27.3,163,27.6,6.05,6.52,30.83,0,0,0
30.534,14.7,0,14.22,0,0,158,0,0,79,14.66,-5.24,6,39.97,140,891.1,683,0,-8.6,5,5,-3.9,-4.3,-4.6,-3.9,-3.7,-6.2,36,91,40.8,0,0,8.79,1.98,1,71,0,0,0,0,0,0,27.4,163,27.8,6.1,6.49,30.85,0,0,0
30.732,14.7,0,14.22,0,0,158,0,0,79,14.65,-5.29,6,39.99,140,891.1,688,0,-8.6,5,5,-3.4,-3.9,-4.2,-3.6,-3.2,-5.8,38,91,40.8,0,0,8.71,1.98,1,75,0,0,0,0,0,0,27.3,163,27.9,6.14,6.52,30.86,0,0,0
30.934,14.7,0,14.22,0,0,158,0,0,79,14.63,-5.26,6,39.94,140,909.7,682,0,-8.7,5,5,-4.1,-4.6,-4.9,-4.3,-3.9,-6.5,36,91,41,0,0,8.71,1.98,1,71,0,0,0,0,0,0,27.4,163,27.9,6.09,6.45,30.86,0,0,0
31.173,14.7,0,14.22,0,0,158,0,0,79,14.6,-5.31,5.97,39.83,140,872.5,662,0,-8.8,5,4.9,1.3,0.8,0.5,1.1,1.4,-1.3,40,91,41.2,0,0,8.63,1.98,1,75,0,0,0,0,0,0,27.4,163,28,6.09,6.48,30.87,0,0,0
31.352,14.7,0,14.22,0,0,158,0,0,79,14.62,-5.31,6,40.07,140,872.5,694,0,-8.7,5,4.9,-2.9,-3.5,-3.8,-3.3,-2.9,-5.4,37,91,41.1,0,0,8.55,1.98,1,73,0,0,0,0,0,0,27.3,163,27.7,6.1,6.48,30.84,0,0,0
31.557,14.7,0,14.22,0,0,158,0,0,79,14.67,-5.31,6,39.97,140,891.1,693,0,-8.5,5,5,-2.4,-3,-3.3,-2.7,-2.4,-4.8,36,91,40.8,0,0,8.55,1.98,1,80,0,0,0,0,0,0,27.1,163,27.5,6.12,6.5,30.81,0,0,0
31.773,14.7,0,14.22,0,0,158,0,0,79,14.67,-5.19,6.03,40.1,140,909.7,688,0,-8.4,5,5.1,-2.4,-3.1,-3.4,-2.8,-2.5,-5,36,91,40.8,0,0,8.63,1.98,1,77,0,0,0,0,0,0,27,163,27.5,6.15,6.54,30.82,0,0,0
31.953,14.7,0,14.13,0,0,158,0,0,79,14.66,-5.15,6,40.02,140,872.5,682,0,-8.5,5,5,-2.6,-3.3,-3.6,-3,-2.7,-5.2,36,91,40.8,0,0,8.55,1.98,1,69,0,0,0,0,0,0,27.4,163,28,6.14,6.53,30.87,0,0,0
32.153,14.7,0,14.13,0.1,0,158,0,0,79,14.62,-5.29,6,39.9,140,891.1,688,0,-8.7,4.9,5,-3.3,-3.9,-4.2,-3.7,-3.4,-5.7,38,91,40.8,0,0,8.48,1.98,1,76,0,0,0,0,0,0,27.3,163,27.5,6.06,6.48,30.82,0,0,0
32.355,14.7,0,14.22,0,0,158,0,0,79,14.64,-5.26,6,39.9,140,891.1,673,0,-8.6,5,4.9,0.1,-0.7,-1,-0.4,-0.2,-2.7,37,91,40.8,0,0,8.48,1.98,1,77,0,0,0,0,0,0,27.3,163,27.7,6.1,6.48,30.84,0,0,0
32.573,14.7,0,14.13,0.1,0,158,0,0,79,14.71,-5.24,6,40.02,140,909.7,680,0,-8.2,4.9,4.9,-2.7,-3.4,-3.7,-3.1,-2.9,-5.3,36,91,41.1,0,0,8.48,1.98,1,76,0,0,0,0,0,0,27.3,163,27.8,6.12,6.47,30.85,0,0,0
32.773,14.7,0,14.22,0,0,158,0,0,79,14.7,-5.28,6,40.02,140,891.1,691,0,-8.2,4.9,4.9,-1.7,-2.5,-2.8,-2.2,-2,-4.5,36,91,40.8,0,0,8.4,1.98,1,81,0,0,0,0,0,0,27,163,27.3,6.09,6.49,30.8,0,0,0
32.953,14.7,0,14.22,0.1,0,158,0,0,79,14.69,-5.22,6.03,40.09,140,872.5,698,0,-8.3,5,5,-1.3,-2,-2.4,-1.8,-1.7,-4.1,34,91,40.8,0,0,8.4,1.98,1,78,0,0,0,0,0,0,26.9,163,27.5,6.15,6.53,30.81,0,0,0
33.142,14.7,0,14.22,0.1,0,158,0,0,79,14.67,-5.15,6.03,40.02,140,891.1,691,0,-8.3,5,5,-2.3,-2.9,-3.2,-2.7,-2.6,-4.9,35,91,40.8,0,0,8.4,1.98,1,79,0,0,0,0,0,0,27,163,27.1,6.08,6.52,30.77,0,0,0
33.333,14.7,0,14.13,0.1,0,158,0,0,79,14.6,-5.13,6.03,40.03,140,891.1,686,0,-8.6,5,4.9,-2.3,-2.9,-3.3,-2.7,-2.6,-5,35,91,40.8,0,0,8.36,1.98,1,73,0,0,0,0,0,0,27.2,163,27.3,6.04,6.5,30.8,0,0,0
33.512,14.7,0,14.22,0.1,0,158,0,0,79,14.55,-5.19,6,39.86,140,872.5,684,0,-8.8,5,4.9,-2.2,-2.8,-3.1,-2.7,-2.5,-4.9,36,91,40.8,0,0,8.36,1.98,1,73,0,0,0,0,0,0,27.2,163,27.7,6.11,6.5,30.84,0,0,0
33.704,14.7,0,14.22,0.1,0,158,0,0,79,14.58,-5.22,6,39.99,142,854,696,0,-8.7,4.9,4.9,-2.4,-3.1,-3.4,-2.9,-2.9,-5.1,34,91,40.8,0,0,8.44,1.98,1,73,0,0,0,0,0,0,27.2,163,27.3,6.03,6.43,30.8,0,0,0
33.892,14.7,0,14.22,0.1,0,158,0,0,79,14.64,-5.25,6,39.94,142,872.5,677,0,-8.4,4.9,4.9,-3.8,-4.3,-4.7,-4.2,-4.1,-6.4,39,91,40.8,0,0,8.36,1.98,1,74,0,0,0,0,0,0,27.4,163,27.3,5.98,6.42,30.79,0,0,0
34.084,14.7,0,14.22,0.1,0,158,0,0,79,14.67,-5.24,5.97,39.86,142,891.1,668,0,-8.3,4.9,4.9,-1.8,-2.3,-2.7,-2.2,-2.2,-4.5,38,91,40.8,0,0,8.36,1.98,1,67,0,0,0,0,0,0,27.6,163,28.1,6.07,6.42,30.89,0,0,0
34.274,14.7,0,14.22,0,0,158,0,0,79,14.65,-5.31,5.97,39.93,142,854,690,0,-8.4,4.9,4.9,-4.1,-4.7,-5,-4.6,-4.5,-6.4,36,91,40.8,0,0,8.36,1.98,1,75,0,0,0,0,0,0,27.4,163,27.8,6.09,6.41,30.85,0,0,0
34.454,14.7,0,14.22,0.1,0,158,0,0,79,14.65,-5.26,5.97,39.97,142,891.1,674,0,-8.4,4.9,4.9,-2.2,-2.6,-3,-2.6,-2.6,-4.8,37,91,40.8,0,0,8.36,1.98,1,77,0,0,0,0,0,0,27.2,163,27.2,5.99,6.43,30.78,0,0,0
34.642,14.7,0,14.22,0.1,0,158,0,0,79,14.67,-5.26,6,39.94,142,891.1,684,0,-8.3,4.9,4.9,-2.8,-3.3,-3.7,-3.2,-3.2,-5.3,35,91,40.8,0,0,8.28,1.98,1,75,0,0,0,0,0,0,27.2,163,27.6,6.08,6.44,30.83,0,0,0
34.843,14.7,0,14.22,0.1,0,158,0,0,79,14.64,-5.28,6,39.93,142,891.1,671,0,-8.4,4.8,4.9,-0.2,-0.6,-1,-0.5,-0.5,-2.7,39,91,40.8,0,0,8.12,1.98,1,75,0,0,0,0,0,0,27.4,163,27.1,5.92,6.39,30.76,0,0,0
35.011,14.7,0,14.13,0,0,158,0,0,79,14.6,-5.28,5.97,39.94,142,854,672,0,-8.6,4.9,4.9,-1.3,-1.8,-2.2,-1.7,-1.7,-3.6,38,91,40.9,0,0,8.12,1.98,1,66,0,0,0,0,0,0,27.6,163,27.4,5.94,6.41,30.81,0,0,0
35.184,14.7,0,14.22,0.1,0,158,0,0,79,14.57,-5.33,5.97,39.9,142,872.5,682,0,-8.7,4.9,4.8,-4.1,-4.4,-4.8,-4.4,-4.4,-6.3,36,91,40.9,0,0,8.12,1.98,1,67,0,0,0,0,0,0,27.5,163,27.9,6.04,6.43,30.86,0,0,0
35.354,14.7,0,14.22,0.1,0,158,0,0,79,14.62,-5.34,5.97,39.87,142,891.1,688,0,-8.5,4.8,4.9,-4.5,-4.8,-5.2,-4.8,-4.8,-6.8,36,91,40.8,0,0,8.05,1.98,1,77,0,0,0,0,0,0,27.2,163,27.2,6.01,6.41,30.78,0,0,0
35.532,14.7,0,14.22,0.1,0,158,0,0,79,14.64,-5.24,6,40.06,142,891.1,684,0,-8.4,4.8,4.9,-4.5,-4.9,-5.4,-4.8,-4.9,-6.9,36,91,41.4,0,0,8.05,1.98,1,63,0,0,0,0,0,0,27.6,163,28.1,6.08,6.42,30.89,0,0,0
35.713,14.7,0,14.22,0.1,0,158,0,0,79,14.64,-5.4,5.97,39.93,142,872.5,690,0,-8.4,4.9,4.8,-4.2,-4.4,-4.8,-4.4,-4.4,-6.4,35,91,40.8,0,0,8.05,1.98,1,79,0,0,0,0,0,0,27,163,27.3,6.04,6.44,30.8,0,0,0
35.892,14.7,0,14.22,0.1,0,158,0,0,79,14.6,-5.19,6,40.06,142,891.1,688,0,-8.6,4.9,4.9,-2.1,-2.5,-3,-2.5,-2.5,-4.4,36,91,40.8,0,0,8.12,1.98,1,76,0,0,0,0,0,0,27,163,27.3,6.07,6.5,30.8,0,0,0
36.052,14.7,0,14.22,0,0,158,0,0,79,14.6,-5.2,6,39.94,142,872.5,686,0,-8.6,4.9,4.9,-3.7,-4,-4.5,-4,-4,-5.8,34,93,40.8,0,0,8.12,1.98,1,74,0,0,0,0,0,0,27.2,163,27.8,6.14,6.48,30.85,0,0,0
