﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
106.336,14.7,12.5,14.6,1.2,0,221,1,5,64,13.08,1.08,16.03,50.85,226,965.4,2819,67,0,9,8.9,34.5,34.5,34.5,34.5,34.5,34.5,22,135,36.7,0,0,2.73,1.98,1,186,0,0,0,0,0,0,17.5,204.1,17.8,16.12,16.98,27.03,0,0,0
106.507,14.7,12.5,14.6,1.1,0,221,1,5,64,13.02,1.08,15.89,52.55,226,965.4,2810,67,0,9.2,9.2,34.5,34.5,34.5,34.5,34.5,34.5,22,135,36.7,0,0,6.45,1.98,1,182,0,0,0,0,0,0,17.6,204,17.8,16.07,16.9,27.04,0,0,0
106.686,14.7,12.5,14.7,1,0,221,1,5,64,12.95,1.08,15.89,55.38,226,965.4,2803,67,0,9.4,9.4,37,37,37,37,37,37,22,135,36.9,0,0,0.31,1.98,1,179,0,0,0,0,0,0,18.1,203.6,17.6,15.84,16.74,27.22,0,0,0
106.856,14.7,12.5,14.6,0.9,0,221,1,5,64,13,1.08,16.39,52.61,226,983.9,2790,66,0,9.5,9.5,44.5,44.5,44.5,44.5,44.5,44.5,26,135,36.4,0,0,3.75,1.98,1,175,0,0,0,0,0,0,18.1,203.4,17.9,16.11,16.8,26.93,0,0,0
107.048,14.7,12.5,14.7,0.8,0,221,1,5,64,12.93,1.08,15.36,49.85,226,983.9,2786,66,0,9.4,9.4,44.5,44.5,44.5,44.5,44.5,44.5,21,135,37.5,0,0,6.45,1.98,1,172,0,0,0,0,0,0,15.9,203.2,16.4,14.66,15.95,28.31,0,0,0
107.228,14.7,11.4,14.6,0.7,0,221,1,5,64,12.83,1.08,14.19,51.4,226,965.4,2778,66,-12.2,9.2,9.2,44.5,44.5,44.5,44.5,44.5,44.5,15,135,37.8,0,0,9.26,1.98,1,169,0,0,0,0,0,0,15.9,202.9,16.4,14.63,15.42,28.31,0,0,0
107.408,14.7,11.4,14.6,0.7,0,221,1,5,64,13.49,1.08,14.31,53.74,226,965.4,2768,66,-9.9,9.1,9.2,44.5,44.5,44.5,44.5,44.5,44.5,15,135,38.2,0,0,1.52,1.98,1,167,0,0,0,0,0,0,15.8,202.8,15.9,14.19,15.01,28.7,0,0,0
107.587,14.7,11,14.6,0.7,0,221,1,5,64,13.98,1.08,14.11,53.79,226,983.9,2764,66,-10.1,9.3,9.2,44.5,44.5,44.5,44.5,44.5,44.5,16,135,37.9,0,0,3.28,1.98,1,162,0,0,0,0,0,0,15.8,202.6,16,14.21,14.92,28.66,0,0,0
107.758,14.7,11,14.7,0.6,0,221,1,5,64,14.09,1.08,14.08,50.11,226,983.9,2755,66,-10.7,9.4,9.4,44.5,44.5,44.5,44.5,44.5,44.5,16,135,38.2,0,0,4.8,1.98,1,159,0,0,0,0,0,0,15.8,202.3,15.9,14.11,14.85,28.71,0,0,0
107.919,14.7,11,14.6,0.6,0,221,1,5,64,14.25,1.08,14.03,49.56,226,983.9,2743,66,-9.3,9.3,9.4,44,44,44,44,44,44,16,135,37.9,0,0,2.62,1.98,1,160,0,0,0,0,0,0,15.9,202.1,16,14.14,14.82,28.67,0,0,0
108.089,14.7,11,14.7,0.7,0,221,1,5,64,14.47,1.08,14.06,50.6,226,983.9,2743,66,-6.4,9.1,9.1,41,41,41,41,41,41,17,135,38,0,0,2.97,1.98,1,155,0,0,0,0,0,0,16.1,201.9,15.9,14.03,14.76,28.76,0,0,0
108.257,14.7,11,14.7,0.7,0,221,1,5,64,14.44,1.08,14.06,52.68,226,983.9,2736,65,-6.8,9.1,9.1,38,38,38,38,38,38,16,135,37.9,0,0,3.09,1.98,1,152,0,0,0,0,0,0,15.8,201.8,16,14.07,14.77,28.67,0,0,0
108.428,14.7,11,14.51,0.7,0,221,1,5,64,14.36,1.08,13.78,54.03,226,983.9,2730,65,-9.5,9.1,9.1,37.5,37.5,37.5,37.5,37.5,37.5,16,135,38.4,0,0,3.24,1.98,1,149,0,0,0,0,0,0,15.6,201.4,16,14.07,14.76,28.64,0,0,0
108.596,14.7,11,14.51,0.7,0,221,1,5,64,14.73,1.08,13.75,50.53,226,983.9,2721,65,-4.4,9.1,9.1,37,37,37,37,37,37,16,135,38.4,0,0,3.24,1.98,1,149,0,0,0,0,0,0,15.6,201.2,16,14.04,14.76,28.64,0,0,0
108.777,14.7,11,14.51,0.7,0,221,1,5,64,14.93,1.08,13.72,48.94,226,983.9,2718,65,-3.1,9,9.1,37,37,37,37,37,37,16,135,38.4,0,0,3.24,1.98,1,146,0,0,0,0,0,0,15.7,201.1,16,14.01,14.72,28.64,0,0,0
108.946,14.7,11,14.51,0.7,0,221,1,5,64,14.78,1.08,13.75,50.05,226,1002.5,2714,65,-3.1,9,9,37,37,37,37,37,37,15,135,38.4,0,0,3.24,1.98,1,142,0,0,0,0,0,0,15.7,200.9,16,13.97,14.7,28.65,0,0,0
109.127,14.7,11,14.51,0.7,0,221,1,5,66,14.76,1.08,13.75,52.23,226,1002.5,2706,65,-2.1,9,9,37,37,37,37,37,37,16,135,38.4,0,0,3.24,1.98,1,140,0,0,0,0,0,0,15.8,200.7,16,13.93,14.66,28.65,0,0,0
109.308,14.7,11,14.51,0.7,0,221,1,5,66,14.74,1.08,13.75,53.68,226,983.9,2703,65,-1.1,8.9,9,37,37,37,37,37,37,16,135,38.4,0,0,3.16,1.98,1,137,0,0,0,0,0,0,15.8,200.5,16,13.91,14.62,28.66,0,0,0
109.487,14.7,11.4,14.51,0.7,0,221,1,5,66,14.67,1.08,14.22,50.17,226,983.9,2696,64,-0.5,9.1,9,37,37,37,37,37,37,19,135,37.8,0,0,3.16,1.98,1,135,0,0,0,0,0,0,16.4,200.3,16.4,14.23,14.9,28.32,0,0,0
109.657,14.7,11.4,14.7,0.7,0,221,1,5,66,14.66,1.08,14.22,48.59,226,1002.5,2690,64,0.4,9,9.1,37,37,37,37,37,37,20,135,38.1,0,0,2.89,1.98,1,133,0,0,0,0,0,0,16.4,200.1,16.4,14.15,14.87,28.37,0,0,0
109.828,14.7,11.4,14.6,0.7,0,221,1,5,66,14.73,1.08,14.19,49.79,226,1002.5,2683,64,1.7,9,9,37,37,37,37,37,37,19,135,37.9,0,0,2.7,1.98,1,131,0,0,0,0,0,0,16.4,200,16.8,14.56,14.94,27.95,0,0,0
109.997,14.7,12.2,14.6,0.7,0,221,1,5,66,14.73,1.08,15,51.89,226,1002.5,2676,64,2.6,9.4,9.4,37,37,37,37,37,37,24,135,36.9,0,0,2.62,1.98,1,131,0,0,0,0,0,0,17.4,199.9,17.6,15.22,15.64,27.27,0,0,0
110.227,14.7,12.5,14.51,0.7,0,221,1,5,66,14.77,1.08,15.03,53.5,226,1002.5,2671,64,3.8,9.7,9.7,36.5,36.5,36.5,36.5,36.5,36.5,24,135,36.8,0,0,2.54,1.98,1,128,0,0,0,0,0,0,18.2,199.8,18.5,15.94,16.23,26.52,0,0,0
110.427,14.7,13.7,14.6,0.7,0,221,1,5,66,14.68,1.08,16.61,49.14,226,1021.1,2670,63,5,10.1,10.4,36,36,36,36,36,36,33,135,35.5,0,0,2.34,1.98,1,127,0,0,0,0,0,0,21.9,199.6,23.1,19.89,18.5,48.49,0,0,0
110.606,14.7,23.1,14.51,0.7,0,221,1,5,66,14.74,1.08,24.47,48.56,226,1021.1,2680,63,6.8,15.5,15.3,28.8,28.8,28.8,28.8,28.8,28.8,64,135,47.9,0,0,6.64,1.98,1,124,0,0,0,0,0,0,39.5,199.6,41.9,36.05,30.51,34.18,0,0,0
110.797,14.7,33.7,14.51,0.6,0.1,221,1,5,66,14.36,1.08,46.11,50.94,226,1225.3,2680,63,0.9,53,34.7,21.5,21.5,21.5,21.5,21.5,21.5,166,135,42.2,0,1,4.88,1.97,1.06,77,0,0,0,0,0,0,63.4,200.1,83.2,71.85,59.93,33.18,0,0,0
110.967,14.7,40.8,14.41,1,3.4,221,1,5,66,14.97,1.08,62.81,58.29,226,1893.6,2696,64,7.2,68.7,69.9,10.9,10.9,10.9,10.9,10.9,10.9,240,135,41.7,0,1,4.88,1.95,1.35,252,0,0,0,0,0,0,90.8,200.1,119,103.11,97.66,31.73,0,0,0
111.137,14.7,42.7,14.51,2.5,5.6,221,1,5,66,13.6,1.09,83.14,61.22,226,2487.7,2703,64,0.3,68.5,68.9,9.9,9.9,9.9,9.8,9.8,9.8,308,135,37.9,0,1,4.88,1.95,1.41,65,0,0,0,0,0,0,105.5,200.9,121.6,106.07,109.12,27.56,0,0,0
111.298,14.7,42.7,14.6,5.1,6.2,221,1,5,66,13.94,1.09,98.67,66.54,226,2636.2,2718,65,0,68.2,68.4,5.4,5.4,5.4,5.3,5.3,5.3,362,135,34.9,0,1,4.88,1.95,1.45,82,0,0,0,0,0,0,122.5,201.5,124.3,109.33,113.99,24.55,0,0,0
111.457,14.7,42.4,14.6,7.9,6.6,221,1,5,66,14.14,1.09,112.42,69.21,226,2636.2,2747,65,0,35.6,36.8,4,4,4,4,4,4,397,135,32.6,0,0,1.21,1.95,1.48,65,0,0,0,0,0,0,127.5,202.7,125.3,111.36,117.31,22.11,0,0,0
111.627,14.7,41.6,14.6,10.6,6.7,221,1,5,66,14.76,1.09,110.61,69.39,226,2691.9,2771,66,0.5,24,23.6,4.5,4.5,4.5,4.5,4.5,4.5,394,135,30.8,0,0,1.21,1.95,1.47,232,0,0,0,0,0,0,122.4,203.2,122.9,110.19,117.43,20.19,0,0,0
111.816,14.7,41.2,14.6,11.1,6.2,221,1,5,66,14.38,1.08,109.56,69.71,226,2636.2,2792,66,0.6,23,22.7,5,5,5,5,5,5,382,135,29.5,0,0,3.52,1.95,1.44,38,0,0,0,0,0,0,120.6,204,120,108.6,116.58,18.64,0,0,0
111.987,14.7,39.2,14.6,10.2,5.4,221,1,5,66,14.65,1.08,107.83,68.17,226,2524.8,2823,67,3.4,21.7,21.8,6.5,6.5,6.5,6.5,6.5,6.5,371,135,28.5,0,0,9.38,1.96,1.36,194,0,0,0,0,0,0,110.5,204.6,108.8,99.1,110.02,17.64,0,0,0
112.166,14.7,36.9,14.6,7.6,3.6,221,1,5,66,14.53,1.08,94.75,68.44,226,2469.1,2836,68,0.7,22.6,22.9,9,9,9,9,9,9,332,135,27.7,0,0,7.19,1.96,1.22,85,0,0,0,0,0,0,96,205.5,92.8,85.32,97.26,16.88,0,0,0
112.329,14.7,29.8,14.6,5.8,1.8,221,1,5,66,14.32,1.08,84.11,67.15,226,2413.4,2860,68,0,20.9,20.9,14.5,14.5,14.5,14.5,14.5,14.5,287,135,27.2,0,0,5.43,1.97,1.13,138,0,0,0,0,0,0,86.8,205.9,83.8,77.49,87.2,16.38,0,0,0
112.508,14.7,24.7,14.6,4.7,0.3,221,1,5,66,14.33,1.08,76.47,64.95,226,2320.6,2876,68,0,19.7,20.2,15.4,15.4,15.4,15.3,15.3,15.3,259,135,26.9,0,0,6.02,1.97,1.05,88,0,0,0,0,0,0,74.5,206.2,69.8,64.77,74.8,15.96,0,0,0
112.696,14.7,22.4,14.6,4,0.3,221,1,5,66,14.4,1.08,62.92,61.21,226,2264.9,2884,69,0,18.1,18.8,11.3,11.3,11.3,11.3,11.3,11.3,192,135,26.6,0,0,1.13,1.98,1.03,98,0,0,0,0,0,0,51.9,206.4,48.1,44.79,56.48,15.65,0,0,0
112.887,14.7,10.2,14.6,3.6,0,221,1,5,66,15.5,1.08,34.03,64.05,226,2023.6,2878,69,10.9,10.9,11.1,19.8,19.8,19.8,19.8,19.8,19.8,78,135,30.4,0,0,1.8,1.98,1,214,0,0,0,0,0,0,20.8,206.3,18.8,17.45,27.72,26.09,0,0,0
113.056,14.7,7.1,14.7,2.7,0,221,1,5,64,14.73,1.08,15.08,54.32,226,1689.4,2880,69,6.7,6.3,6.4,35.6,35.6,35.6,35.6,35.6,35.6,8,135,38.9,0,0,4.14,1.98,1,210,0,0,0,0,0,0,13.5,206.1,13,12.04,15.49,29.44,0,0,0
113.226,14.7,0,14.6,2.2,0,221,1,5,64,14.08,1.08,11.5,53.33,226,1578,2858,69,0.9,5.5,5.5,29.3,29.3,29.3,29.3,29.3,29.3,-4,135,38.9,0,0,8.59,1.98,1,210,0,0,0,0,0,0,12,206.1,12.2,11.33,12.28,29.43,0,0,0
113.407,14.7,0,14.7,1.8,0,221,1,5,64,14.23,1.08,11.06,55.97,226,1448.1,2865,68,1.9,6,5.9,19.5,19.5,19.5,19.5,19.5,19.5,-17,135,38.6,0,0,9.45,1.98,1,207,0,0,0,0,0,0,11.9,206.1,12.2,11.31,11.91,29.43,0,0,0
113.587,14.7,0,14.7,1.5,0,221,1,5,64,14.42,1.08,11,56.04,226,1336.7,2856,68,5.1,6.3,6.3,10.4,10.4,10.4,10.4,10.4,10.4,-30,135,38.6,0,0,5.2,1.98,1,202,0,0,0,0,0,0,11.9,205.5,12.2,11.27,11.84,29.44,0,0,0
113.777,14.7,0,14.6,1.3,0,221,1,5,64,14.81,1.08,10.97,51.39,226,1206.7,2856,68,6.9,6.4,6.4,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,-41,135,38.6,0,0,5.78,1.98,1,201,0,0,0,0,0,0,12,205.5,12.2,11.22,11.8,29.45,0,0,0
113.946,14.7,0,14.7,1.1,0.2,221,1,5,64,15.04,1.08,11.19,50.82,226,1169.6,2848,68,0,8.3,8.6,-3,-3,-3,-3,-3,-3,-42,135,38.9,0,0,6.25,1.98,1.01,95,0,0,0,0,0,0,12.3,205.1,12.2,11.19,11.76,29.46,0,0,0
114.128,14.7,0,14.7,1,0.4,221,1,5,64,19.39,1.08,11.25,53.72,226,1151,2845,68,0,7.4,7.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,-42,135,38.9,0,0,9.18,1.98,1,196,0,0,0,0,0,0,12.2,204.9,12.2,11.17,11.73,29.46,0,0,0
114.307,14.7,6.7,14.7,0.9,0,221,1,5,64,30.96,1.08,11.03,55.22,226,1039.6,2836,68,0,7.1,7,12.2,12.2,12.2,12.2,12.2,12.2,-28,135,39.2,0,0,2.77,1.98,1,196,0,0,0,0,0,0,11.9,205,12.2,11.16,11.73,29.46,0,0,0
114.477,14.7,7.5,14.51,0.8,0,221,1,5,64,29.62,1.08,10.86,50.91,226,909.7,2834,68,0,7.2,7.2,25.2,25.2,25.2,25.2,25.2,25.2,-13,135,39.2,0,0,5.82,1.98,1,194,0,0,0,0,0,0,11.9,204.7,12.2,11.15,11.7,29.46,0,0,0
114.647,14.7,7.5,14.51,0.7,0,221,1,5,64,19.48,1.08,10.78,50.53,226,928.2,2827,68,0,7.4,7.4,31.4,31.4,31.4,31.4,31.4,31.4,-9,135,39.2,0,0,8.71,1.98,1,189,0,0,0,0,0,0,11.8,204.6,12.2,11.12,11.68,29.46,0,0,0
114.827,14.7,7.1,14.51,0.7,0,221,1,5,64,14.83,1.08,10.78,53.24,226,965.4,2826,68,0,7.5,7.5,28.1,28.1,28.1,28.1,28.1,28.1,-8,135,39.2,0,0,1.48,1.98,1,188,0,0,0,0,0,0,11.8,204.4,12.2,11.1,11.67,29.47,0,0,0
115.005,14.7,7.1,14.51,0.7,0,221,1,5,64,13.62,1.08,10.78,54.95,226,983.9,2819,67,0,7.7,7.7,28,28,28,28,28,28,-8,135,39.2,0,0,3.48,1.98,1,186,0,0,0,0,0,0,11.9,204.3,12.2,11.08,11.65,29.47,0,0,0
115.186,14.7,7.1,14.51,0.8,0,221,1,5,64,13.27,1.08,10.83,50.62,226,1002.5,2819,67,0,7.6,7.7,27.8,27.8,27.8,27.8,27.8,27.8,-9,135,39.2,0,0,1.91,1.98,1,186,0,0,0,0,0,0,11.9,204.1,12.2,11.07,11.63,29.47,0,0,0
115.357,14.7,6.7,14.6,0.7,0,221,1,5,64,13.13,1.08,10.81,50.11,226,1002.5,2811,67,0,7.5,7.6,25.4,25.4,25.4,25.4,25.4,25.4,-11,135,38.9,0,0,2.38,1.98,1,183,0,0,0,0,0,0,11.9,204.1,12.2,11.05,11.61,29.47,0,0,0
115.528,14.7,7.1,14.6,0.7,0,221,1,5,64,13.17,1.08,10.81,52.34,226,1002.5,2813,67,0,7.5,7.5,27.9,27.9,27.9,27.9,27.9,27.9,-9,135,38.9,0,0,2.81,1.98,1,183,0,0,0,0,0,0,11.9,204.1,12.2,11.05,11.6,29.47,0,0,0
115.705,14.7,7.1,14.7,0.7,0,221,1,5,64,13.08,1.08,10.78,54.61,226,983.9,2807,67,0,7.5,7.5,27.8,27.8,27.8,27.8,27.8,27.8,-9,135,38.9,0,0,2.93,1.98,1,181,0,0,0,0,0,0,11.9,203.9,12.2,11.04,11.6,29.47,0,0,0
115.879,14.7,7.1,14.7,0.7,0,221,1,5,64,13.04,1.08,10.86,50.69,226,983.9,2806,67,0,7.5,7.5,27.1,27.1,27.1,27.1,27.1,27.1,-8,135,38.7,0,0,3.09,1.98,1,181,0,0,0,0,0,0,12.1,203.8,12.2,11.02,11.58,29.48,0,0,0
116.046,14.7,7.1,14.7,0.7,0,221,1,5,64,12.97,1.08,10.92,49.53,226,983.9,2800,67,0,7.5,7.5,27,27,27,27,27,27,-8,135,38.9,0,0,3.09,1.98,1,180,0,0,0,0,0,0,12.1,203.7,12.2,11,11.56,29.48,0,0,0
116.227,14.7,6.7,14.6,0.7,0,221,1,5,64,12.92,1.08,10.92,51.13,226,983.9,2796,66,0,7.5,7.5,24.7,24.7,24.7,24.7,24.7,24.7,-10,135,38.9,0,0,3.48,1.98,1,177,0,0,0,0,0,0,12,203.7,12.2,11.01,11.53,29.48,0,0,0
116.398,14.7,6.7,14.7,0.7,0,221,1,5,66,12.86,1.08,10.69,54.33,226,983.9,2796,66,0,7.5,7.4,25.5,25.5,25.5,25.5,25.5,25.5,-10,135,38.9,0,0,3.83,1.98,1,178,0,0,0,0,0,0,11.9,203.5,12.2,10.97,11.5,29.48,0,0,0
116.567,14.7,6.7,14.51,0.7,0,221,1,5,66,12.87,1.08,10.67,52.75,226,983.9,2792,66,0,7.5,7.4,25.5,25.5,25.5,25.5,25.5,25.5,-8,135,39.2,0,0,4.26,1.98,1,175,0,0,0,0,0,0,11.9,203.4,12.2,10.95,11.48,29.48,0,0,0
116.756,14.7,6.3,14.6,0.7,0,221,1,5,66,12.93,1.08,10.67,49.65,226,983.9,2787,66,0,7.5,7.5,23.4,23.4,23.4,23.4,23.4,23.4,-12,135,38.7,0,0,4.45,1.98,1,174,0,0,0,0,0,0,11.9,203.3,12.2,10.94,11.47,29.49,0,0,0
116.918,14.7,6.3,14.6,0.7,0,221,1,5,66,12.97,1.08,10.67,50.18,226,1002.5,2786,66,0,7.5,7.5,23.3,23.3,23.3,23.3,23.3,23.3,-12,135,38.7,0,0,4.61,1.98,1,172,0,0,0,0,0,0,11.9,203.1,12.2,10.92,11.46,29.49,0,0,0
117.085,14.7,6.3,14.6,0.7,0,221,1,5,66,13,1.08,10.67,52.81,226,1002.5,2778,66,0,7.5,7.5,16.4,16.4,16.4,16.4,16.4,16.4,-18,135,38.7,0,0,4.57,1.98,1,170,0,0,0,0,0,0,11.9,203.1,12.2,10.91,11.44,29.49,0,0,0
117.255,14.7,0,14.6,0.7,0,221,1,5,66,13.03,1.08,10.67,54.16,226,983.9,2780,66,0,7.4,7.5,12,12,12,12,12,12,-26,135,38.7,0,0,4.57,1.98,1,169,0,0,0,0,0,0,11.9,203,12.2,10.9,11.43,29.49,0,0,0
117.435,14.7,0,14.6,0.6,0,221,1,5,66,13.05,1.08,10.64,50.56,226,1002.5,2768,66,0,7.4,7.4,8.7,8.7,8.7,8.7,8.7,8.7,-32,135,38.9,0,0,4.65,1.98,1,169,0,0,0,0,0,0,11.9,202.8,12.2,10.89,11.42,29.49,0,0,0
117.625,14.7,0,14.7,0.7,0,221,1,5,66,13.06,1.08,10.64,49.34,226,1002.5,2774,66,0,7.4,7.4,3.3,3.3,3.3,3.3,3.3,3.3,-36,135,38.9,0,0,4.92,1.98,1,163,0,0,0,0,0,0,11.9,202.5,12.2,10.85,11.39,29.5,0,0,0
117.785,14.7,0,14.7,0.6,0,221,1,5,66,13.08,1.08,10.75,51.36,226,1039.6,2764,66,0,9,8.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,135,38.9,0,0,4.14,1.98,1,165,0,0,0,0,0,0,12.3,202.7,12.2,10.86,11.38,30.33,0,0,0
117.955,14.7,0,14.7,0.6,0.3,221,1,5,66,13.53,1.08,10.97,54.29,226,1076.8,2760,66,0,10.2,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,136,38.7,0,0,3.98,1.98,1.02,197,0,0,0,0,0,0,12.3,202.4,12.2,10.84,11.36,29.51,0,0,0
118.136,14.7,0,14.7,0.6,0.2,221,1,5,66,19.37,1.08,10.97,52.65,226,1076.8,2760,66,0,10.2,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,136,38.7,0,0,3.67,1.98,1.02,26,0,0,0,0,0,0,12.2,202.3,12.2,10.82,11.34,29.52,0,0,0
118.308,14.7,0,14.7,0.6,0.2,221,1,5,66,33.01,1.08,10.86,49.4,228,1076.8,2754,66,0,10,10.1,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,2.7,1.98,1.02,182,0,0,0,0,0,0,12.3,202.2,12.2,10.79,11.33,29.52,0,0,0
118.476,14.7,0,14.6,0.6,0.2,221,1,5,66,49.1,1.08,10.89,49.81,228,1076.8,2748,65,0,9.9,9.9,-4,-4,-4,-4,-4,-4,-40,136,39.2,0,0,1.68,1.98,1.02,82,0,0,0,0,0,0,12.3,201.9,12.2,10.77,11.3,29.52,0,0,0
118.646,14.7,0,14.6,0.7,0.2,221,1,5,66,61.43,1.08,10.92,52.47,228,1076.8,2740,65,0,9.7,9.8,-4,-4,-4,-4,-4,-4,-40,136,39.2,0,0,0.43,1.98,1.01,248,0,0,0,0,0,0,12.2,201.8,12.2,10.73,11.27,29.52,0,0,0
118.805,14.7,0,14.6,0.6,0.2,221,1,5,66,79.17,1.08,10.72,53.84,228,1058.2,2736,65,0,9.6,9.6,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,9.77,1.98,1.01,159,0,0,0,0,0,0,12.2,201.7,12.2,10.72,11.24,29.52,0,0,0
118.976,14.7,0,14.6,0.7,0.2,221,1,5,66,92.68,1.08,10.72,50.24,228,1058.2,2733,65,0,9.6,9.5,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,9.02,1.98,1.01,99,0,0,0,0,0,0,12.2,201.6,12.2,10.7,11.23,29.52,0,0,0
119.145,14.7,0,14.6,0.7,0.2,221,1,5,66,102.47,1.08,10.72,48.92,228,1058.2,2726,65,0,9.4,9.4,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,8.05,1.98,1.01,18,0,0,0,0,0,0,12.2,201.3,12.2,10.68,11.21,29.53,0,0,0
119.325,14.7,0,14.6,0.7,0.1,221,1,5,66,114.29,1.08,10.72,50.57,228,1058.2,2719,65,0,9.3,9.4,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,7.5,1.98,1.01,176,0,0,0,0,0,0,12.2,201.2,12.2,10.66,11.19,29.53,0,0,0
119.488,14.7,0,14.6,0.7,0.1,221,1,5,66,129.01,1.08,10.72,53.64,228,1039.6,2721,65,0,9.3,9.3,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,7.11,1.98,1.01,107,0,0,0,0,0,0,12.2,201.2,12.2,10.65,11.17,29.53,0,0,0
119.649,14.7,0,14.6,0.7,0.1,221,1,5,68,139.87,1.08,10.72,52.46,228,1039.6,2712,65,0,9.2,9.1,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,6.6,1.98,1.01,46,0,0,0,0,0,0,12.3,201,12.2,10.63,11.15,29.53,0,0,0
119.896,14.7,0,14.6,0.7,0.1,221,1,5,68,156.56,1.08,10.69,48.81,228,1039.6,2711,65,0,9.1,9.1,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,5.62,1.98,1.01,232,0,0,0,0,0,0,12.3,200.8,12.2,10.62,11.14,29.53,0,0,0
120.075,14.7,0,14.6,0.7,0.1,221,1,5,68,179.52,1.08,10.69,50.07,228,1039.6,2703,65,0,9,9,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,5.16,1.98,1.01,133,0,0,0,0,0,0,12.3,200.7,12.2,10.59,11.11,29.53,0,0,0
120.247,14.7,0,14.6,0.6,0,221,1,5,68,182.78,1.08,10.67,53.3,228,1039.6,2698,65,0,9,9,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,4.49,1.98,1.01,24,0,0,0,0,0,0,12.3,200.5,12.2,10.56,11.08,29.53,0,0,0
120.425,14.7,0,14.6,0.7,0,221,1,5,68,195.83,1.08,10.67,51.95,228,1039.6,2695,64,0,8.9,8.9,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,3.71,1.98,1,199,0,0,0,0,0,0,12.3,200.4,12.2,10.55,11.07,29.53,0,0,0
120.596,14.7,0,14.6,0.7,0,221,1,5,68,205.62,1.08,10.67,48.86,228,1039.6,2691,64,0,8.8,8.8,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,3.05,1.98,1,110,0,0,0,0,0,0,12.3,200.2,12.2,10.53,11.05,29.53,0,0,0
120.776,14.7,0,14.6,0.7,0,221,1,5,68,217.05,1.08,10.64,49.1,228,1021.1,2684,64,0,8.7,8.8,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,2.34,1.98,1,40,0,0,0,0,0,0,12.3,200,12.1,10.49,11.01,29.54,0,0,0
120.946,14.7,0,14.6,0.7,0,221,1,5,68,223.57,1.08,10.64,51.58,228,1021.1,2680,64,0,8.6,8.7,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,1.52,1.98,1,206,0,0,0,0,0,0,12.3,199.8,12.1,10.48,11,29.54,0,0,0
121.117,14.7,0,14.6,0.6,0,221,1,5,68,226.84,1.08,10.61,53.46,228,1021.1,2672,64,0,8.6,8.7,-4,-4,-4,-4,-4,-4,-39,136,39.2,0,0,1.45,1.98,1,128,0,0,0,0,0,0,12.3,199.6,12.1,10.46,10.98,29.54,0,0,0
121.287,14.7,0,14.6,0.7,0,221,1,5,68,235,1.08,10.58,50.4,228,1021.1,2673,63,0,8.5,8.6,-4,-4,-4,-4,-4,-4,-39,136,39,0,0,0.59,1.98,1,125,0,0,0,0,0,0,12.3,199.6,12.1,10.44,10.96,29.54,0,0,0
121.467,14.7,0,14.6,0.6,0,221,1,5,68,235,1.08,10.56,48.47,228,1021.1,2662,63,0,8.5,8.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,136,39.2,0,0,9.84,1.98,1,123,0,0,0,0,0,0,12.3,199.4,12.1,10.42,10.95,29.55,0,0,0
