﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
553.930,14.8,19.6,14.22,0.7,0,223,1,6,75,14.42,-3.61,29.25,48.79,241,1485.2,2210,66,-0.5,15.6,15.3,27,27,27,27,27,27,118,145,26.7,0,0,5.55,1.99,1,194,0,0,0,0,0,0,40.8,185.3,41.2,29.43,31.03,14.95,0,0,0
554.109,14.8,19.6,14.22,0.7,0,223,1,6,75,14.79,-3.57,29.19,46.38,241,1466.6,2218,66,7.1,15.7,16,27.5,27.5,27.5,27.5,27.5,27.5,116,145,26.7,0,0,6.13,1.99,1,195,0,0,0,0,0,0,40.9,185.5,41.3,29.53,31.07,14.95,0,0,0
554.299,14.8,19.6,14.22,0.7,0,223,1,6,75,14.34,-3.58,29.28,46.64,241,1485.2,2214,66,-0.6,15.9,16.2,27.5,27.5,27.5,27.5,27.5,27.5,118,145,26.6,0,0,7.19,1.99,1,195,0,0,0,0,0,0,41,185.4,41.2,29.45,31.06,14.94,0,0,0
554.488,14.8,19.6,14.22,0.6,0,223,1,6,75,14.8,-3.56,29.36,49.34,241,1466.6,2219,66,8.4,16.1,16.2,27.5,27.5,27.5,27.5,27.5,27.5,118,145,26.7,0,0,6.29,1.99,1,196,0,0,0,0,0,0,40.3,185.6,40.1,28.69,30.68,14.94,0,0,0
554.669,14.8,19.2,14.22,0.6,0,223,1,6,75,14.14,-3.55,28.58,49.18,241,1503.8,2215,66,-1.8,15.2,15.8,28,28,28,28,28,28,112,145,26.7,0,0,6.29,1.99,1,192,0,0,0,0,0,0,39.2,185.2,39,27.85,29.64,15,0,0,0
554.850,14.8,18.8,14.22,0.7,0,223,1,6,75,14.46,-3.56,27.67,46.54,241,1429.5,2214,66,1,15.3,15.6,28,28,28,28,28,28,109,145,26.7,0,0,6.72,1.99,1,195,0,0,0,0,0,0,38.7,185.4,39,27.89,29.4,15,0,0,0
555.030,14.8,18.8,14.22,0.6,0,223,1,6,75,14.46,-3.55,27.67,46.41,241,1410.9,2216,66,-0.9,15.4,14.8,28,28,28,28,28,28,108,145,26.7,0,0,7.34,1.99,1,195,0,0,0,0,0,0,38.8,185.5,39,27.91,29.4,15,0,0,0
555.189,14.8,18.8,14.22,0.6,0,223,1,6,75,14.63,-3.54,27.81,48.36,241,1392.4,2224,66,2.3,15.6,15.6,28.5,28.5,28.5,28.5,28.5,28.5,108,145,26.7,0,0,8.09,1.99,1,197,0,0,0,0,0,0,38.7,185.6,39,27.94,29.42,15,0,0,0
555.360,14.8,18.8,14.22,0.6,0,223,1,6,75,14.43,-3.52,27.78,49.97,241,1429.5,2222,66,3.1,15.6,14.8,28.5,28.5,28.5,28.5,28.5,28.5,108,145,26.7,0,0,8.87,1.99,1,196,0,0,0,0,0,0,38.6,185.6,39,27.94,29.44,15,0,0,0
555.528,14.8,18.8,14.22,0.6,0,223,1,6,75,14.27,-3.53,27.61,47.37,241,1392.4,2224,66,-1.5,15.8,15.2,28.5,28.5,28.5,28.5,28.5,28.5,106,145,26.7,0,0,9.41,1.99,1,195,0,0,0,0,0,0,38.6,185.6,39,27.95,29.45,15,0,0,0
555.709,14.8,18.8,14.22,0.5,0,223,1,6,75,14.68,-3.53,27.56,46.12,241,1392.4,2220,66,6.1,15.9,15.8,28.5,28.5,28.5,28.5,28.5,28.5,108,145,26.8,0,0,0.04,1.99,1,199,0,0,0,0,0,0,37.8,185.7,38,27.25,29.07,15.07,0,0,0
555.889,14.8,18.4,14.22,0.5,0,223,1,6,75,14.31,-3.51,27.11,47.47,241,1448.1,2216,66,-3.3,15.6,15.8,28.5,28.5,28.5,28.5,28.5,28.5,104,145,26.8,0,0,0.39,1.99,1,196,0,0,0,0,0,0,37.8,185.6,38,27.18,28.7,15.07,0,0,0
556.079,14.8,18.4,14.22,0.5,0,223,1,6,75,14.71,-3.51,27.14,50.33,241,1355.2,2222,66,2.7,15.7,15.4,28.5,28.5,28.5,28.5,28.5,28.5,106,145,26.8,0,0,0.86,1.99,1,197,0,0,0,0,0,0,37,185.6,36.8,26.39,28.16,15.14,0,0,0
556.249,14.8,18.4,14.22,0.5,0,225,1,6,75,14.31,-3.5,26.5,48.75,241,1410.9,2219,66,-4.8,15.4,15.8,28.5,28.5,28.5,28.5,28.5,28.5,102,145,26.8,0,0,1.21,1.99,1,195,0,0,0,0,0,0,37.1,185.4,36.9,26.38,27.85,15.14,0,0,0
556.429,14.8,18.4,14.22,0.5,0,225,1,6,75,14.43,-3.5,25.75,46.53,241,1355.2,2222,66,-0.7,15.1,14.7,29,29,29,29,29,29,98,145,26.9,0,0,1.56,1.99,1,196,0,0,0,0,0,0,35.9,185.5,35.9,25.67,27.21,15.21,0,0,0
556.608,14.8,18,14.22,0.5,0,225,1,6,75,14.36,-3.48,25.69,47.18,241,1318.1,2225,66,1.8,15.2,15.1,29,29,29,29,29,29,98,145,26.9,0,0,2.27,1.99,1,195,0,0,0,0,0,0,35.8,185.5,35.9,25.69,27.07,15.2,0,0,0
556.789,14.8,18,14.22,0.4,0,225,1,6,75,14.23,-3.51,25.61,49.82,239,1336.7,2215,66,-2.2,15.3,15.2,29,29,29,29,29,29,97,145,26.9,0,0,2.81,1.99,1,196,0,0,0,0,0,0,35.8,185.6,35.9,25.67,27.03,15.2,0,0,0
556.967,14.8,17.6,14.22,0.4,0,225,1,6,75,14.79,-3.48,24.86,48.79,239,1318.1,2220,66,5.1,15,15,29.5,29.5,29.5,29.5,29.5,29.5,92,145,27,0,0,3.24,1.99,1,196,0,0,0,0,0,0,34.5,185.6,34.8,24.88,26.35,15.28,0,0,0
557.150,14.8,17.6,14.22,0.4,0,225,1,6,75,13.9,-3.49,24.69,46.44,239,1336.7,2218,66,-5.6,15.1,15,29.5,29.5,29.5,29.5,29.5,29.5,92,145,27,0,0,3.75,1.99,1,195,0,0,0,0,0,0,34.4,185.3,34.8,24.86,26.2,15.28,0,0,0
557.329,14.8,17.6,14.22,0.4,0,225,1,6,75,14.99,-3.49,24.25,46.96,239,1281,2220,66,6.8,14.8,14.9,29.5,29.5,29.5,29.5,29.5,29.5,88,145,27,0,0,4.22,1.99,1,195,0,0,0,0,0,0,33.6,185.6,33.7,24.12,25.58,15.35,0,0,0
557.529,14.8,17.3,14.22,0.4,0,225,1,6,75,13.91,-3.49,23.86,49.85,239,1299.5,2216,66,-6.7,14.9,15.2,29.5,29.5,29.5,29.5,29.5,29.5,88,145,27,0,0,4.92,1.99,1,195,0,0,0,0,0,0,33.6,185.5,33.7,24.08,25.35,15.35,0,0,0
557.708,14.8,17.3,14.22,0.4,0,225,1,6,75,14.94,-3.5,24.06,48.82,239,1262.4,2216,66,2.8,15,15.1,29.5,29.5,29.5,29.5,29.5,29.5,89,145,27,0,0,5.7,1.99,1,197,0,0,0,0,0,0,33.6,185.5,33.7,24.13,25.43,15.34,0,0,0
557.890,14.8,17.3,14.22,0.4,0,225,1,6,75,14.24,-3.47,24.11,46.4,241,1243.8,2220,66,-6.6,15.2,15.6,29.5,29.5,29.5,29.5,29.5,29.5,89,145,27,0,0,6.45,1.99,1,194,0,0,0,0,0,0,33.6,185.4,33.8,24.12,25.45,15.35,0,0,0
558.069,14.8,17.3,14.22,0.3,0,225,1,6,75,14.22,-3.52,24.06,46.63,241,1262.4,2214,66,-2.5,15.2,15.1,29.5,29.5,29.5,29.5,29.5,29.5,88,145,27,0,0,6.84,1.99,1,195,0,0,0,0,0,0,33.7,185.4,33.7,24.08,25.41,15.35,0,0,0
558.247,14.8,17.6,14.22,0.3,0,225,1,6,75,14.9,-3.5,24.97,49.04,241,1243.8,2220,66,4.5,15.7,15.3,29.5,29.5,29.5,29.5,29.5,29.5,94,145,27,0,0,7.73,1.99,1,197,0,0,0,0,0,0,36,185.7,35.9,25.7,26.49,15.21,0,0,0
558.429,14.8,18,14.22,0.3,0,225,1,6,75,14.02,-3.52,25.72,49.78,241,1299.5,2210,66,-4.9,16.2,16.6,29.5,29.5,29.5,29.5,29.5,29.5,98,145,26.9,0,0,8.36,1.99,1,192,0,0,0,0,0,0,36.7,185.3,36.9,26.33,27.18,15.14,0,0,0
558.609,14.8,18.4,14.22,0.3,0,225,1,6,75,14.85,-3.49,26.31,46.95,241,1299.5,2222,66,6.1,17.2,17.3,29,29,29,29,29,29,100,145,26.9,0,0,9.02,1.99,1,197,0,0,0,0,0,0,37.6,185.5,38,27.22,28.38,15.07,0,0,0
558.789,14.8,18.4,14.22,0.3,0,225,1,6,75,14.29,-3.51,27.08,46.66,239,1392.4,2211,66,-3.4,17.7,17.5,29,29,29,29,29,29,104,145,26.7,0,0,9.34,1.99,1,192,0,0,0,0,0,0,38.7,185.5,39,27.88,29.19,15,0,0,0
558.969,14.8,18.8,14.22,0.3,0,225,1,6,75,14.83,-3.5,27.5,48.92,239,1373.8,2222,66,7.6,18,17.7,29,29,29,29,29,29,108,145,26.7,0,0,9.65,1.99,1,196,0,0,0,0,0,0,39.8,185.7,41.2,29.53,30.36,14.94,0,0,0
559.149,14.8,20,14.22,0.3,0,225,1,6,75,14.59,-3.46,29,49.92,239,1466.6,2228,66,2.6,19,18.9,28.5,28.5,28.5,28.5,28.5,28.5,116,147,26.7,0,0,3.71,1.99,1,197,0,0,0,0,0,0,41.5,185.6,42.3,30.32,31.83,14.94,0,0,0
559.329,14.8,20,14.22,0.3,0,225,1,6,75,14.92,-3.43,29.78,47.08,239,1503.8,2228,66,11.2,19,18.9,28,28,28,28,28,28,118,147,26.7,0,0,3.4,1.99,1,199,0,0,0,0,0,0,41.6,185.8,42.4,30.4,32.06,14.94,0,0,0
559.530,14.8,20.4,14.22,0.3,0,225,1,6,75,14.2,-3.43,30.17,46.47,239,1559.4,2219,66,1.3,20.2,20.2,27,27,27,27,27,27,125,147,26.7,0,0,7.89,1.99,1,198,0,0,0,0,0,0,44.2,185.7,46.1,33.1,33.73,14.94,0,0,0
559.709,14.8,20.8,14.22,0.3,0,225,1,6,75,15.09,-3.35,32.89,48.79,239,1596.6,2242,66,12.7,21.3,21.2,25,25,25,25,25,25,134,147,26.7,0,0,3.05,1.99,1,203,0,0,0,0,0,0,46.7,186,47.5,34.24,35.38,14.94,0,0,0
559.890,14.8,21.2,14.22,0.4,0,225,1,6,75,14.29,-3.35,33.78,50.01,239,1670.8,2229,66,5.6,22.2,22.2,24,24,24,24,24,24,138,147,26.7,0,0,2.62,1.99,1,11,0,0,0,0,0,0,47.1,185.8,47.5,34.16,36.03,14.94,0,0,0
560.068,14.8,21.2,14.22,0.4,0,225,1,6,75,14.71,-3.32,33.86,47.35,239,1726.5,2234,66,12.3,21.3,20.8,24,24,24,24,24,24,138,147,26.7,0,0,8.36,1.99,1,41,0,0,0,0,0,0,46.9,185.9,46.2,33.27,35.88,14.94,0,0,0
560.253,14.8,20.8,14.22,0.5,0,225,1,6,75,14.29,-3.29,33.19,46.35,239,1745.1,2230,66,5.5,20,19.6,25,25,25,25,25,25,135,147,26.7,0,0,0.59,1.99,1,201,0,0,0,0,0,0,45,185.9,44.7,32.11,34.6,14.94,0,0,0
560.428,14.8,20.4,14.22,0.5,0,225,1,6,75,14.45,-3.26,32.19,48.05,239,1689.4,2226,66,6,19,19.6,26,26,26,26,26,26,130,147,26.7,0,0,8.67,1.99,1,200,0,0,0,0,0,0,44.6,185.9,44.7,32.11,33.97,14.94,0,0,0
560.608,14.8,20.4,14.22,0.5,0,225,1,6,75,14.65,-3.21,32.19,50.86,239,1615.1,2234,66,8.4,19,18.9,26.5,26.5,26.5,26.5,26.5,26.5,130,147,26.7,0,0,8.44,1.99,1,202,0,0,0,0,0,0,44.6,186.1,44.7,32.19,33.97,14.94,0,0,0
560.787,14.8,20.4,14.22,0.6,0,225,1,6,75,14.26,-3.21,32.22,48.37,239,1615.1,2231,66,2.9,19,18.8,26,26,26,26,26,26,130,147,26.7,0,0,8.44,1.99,1,202,0,0,0,0,0,0,44.7,186,44.6,32.15,33.96,14.94,0,0,0
560.969,14.8,20.4,14.22,0.6,0,225,1,6,75,14.84,-3.18,32.14,46.59,239,1596.6,2238,66,11.8,19,18.2,26.5,26.5,26.5,26.5,26.5,26.5,130,147,26.7,0,0,8.16,1.99,1,205,0,0,0,0,0,0,44.2,186.1,44.6,32.15,34,14.94,0,0,0
561.158,14.8,20.4,14.22,0.6,0,225,1,6,75,14.2,-3.16,32,52.92,239,1633.7,2230,67,3.3,18.9,19.6,26.5,26.5,26.5,26.5,26.5,26.5,130,147,26.7,0,0,8.09,1.99,1,204,0,0,0,0,0,0,44.4,186.2,44.6,32.16,33.99,14.94,0,0,0
561.338,14.8,20.4,14.22,0.6,0,225,1,6,75,14.83,-3.1,32.08,52,239,1596.6,2242,67,11,19,18.9,26.5,26.5,26.5,26.5,26.5,26.5,129,147,26.7,0,0,7.81,1.99,1,205,0,0,0,0,0,0,44.2,186.2,44.6,32.24,34.03,14.94,0,0,0
561.509,14.8,20.4,14.22,0.6,0,225,1,6,75,14.29,-3.1,32,49.54,239,1633.7,2239,67,4.9,18.9,18.9,26.5,26.5,26.5,26.5,26.5,26.5,129,147,26.7,0,0,7.54,1.99,1,205,0,0,0,0,0,0,44.2,186.2,44.5,32.18,34.01,14.94,0,0,0
561.688,14.8,20.4,14.22,0.6,0,225,1,6,75,14.72,-3.05,32.06,52.49,239,1578,2246,67,10.7,19,18.9,26.5,26.5,26.5,26.5,26.5,26.5,129,147,26.7,0,0,7.46,1.99,1,207,0,0,0,0,0,0,44.4,186.5,44.6,32.28,34.07,14.94,0,0,0
561.868,14.8,20.4,14.22,0.6,0,225,1,6,75,14.38,-3.03,32.14,51.78,239,1596.6,2249,67,5.9,18.9,18.9,27.5,27.5,27.5,27.5,27.5,27.5,130,147,26.7,0,0,7.23,1.99,1,207,0,0,0,0,0,0,44.2,186.5,44.6,32.3,34.07,14.94,0,0,0
562.051,14.8,20.4,14.22,0.6,0,225,1,6,75,14.27,-2.97,31.94,48.54,239,1578,2250,67,3.1,18.9,18.8,27,27,27,27,27,27,128,147,26.7,0,0,6.88,1.99,1,208,0,0,0,0,0,0,44,186.4,44.6,32.31,34.08,14.94,0,0,0
562.236,14.8,20.4,14.22,0.6,0,225,1,6,75,14.56,-2.97,31.97,50.43,239,1596.6,2250,67,5.1,18.9,18.9,27.5,27.5,27.5,27.5,27.5,27.5,128,147,26.7,0,0,6.8,1.99,1,210,0,0,0,0,0,0,44.1,186.6,44.5,32.29,34.08,14.94,0,0,0
562.418,14.8,20.4,14.22,0.6,0,225,1,6,75,14.14,-2.92,31.58,53.26,239,1596.6,2256,67,2.3,18.4,18.2,27.5,27.5,27.5,27.5,27.5,27.5,126,147,26.7,0,0,4.18,1.99,1,208,0,0,0,0,0,0,43.2,186.4,43.4,31.46,33.38,14.94,0,0,0
562.587,14.8,20.4,14.22,0.6,0,225,1,6,75,14.92,-2.91,31.28,49.69,239,1578,2254,67,14.9,17.8,17.7,28.5,28.5,28.5,28.5,28.5,28.5,126,147,26.7,0,0,1.56,1.99,1,210,0,0,0,0,0,0,42.1,186.6,42.1,30.61,32.63,14.94,0,0,0
562.767,14.8,19.6,14.22,0.7,0,226,1,6,75,13.9,-2.87,29.78,47.73,239,1559.4,2253,67,-0.3,17,16.9,31,31,31,31,31,31,116,147,26.7,0,0,8.59,1.99,1,209,0,0,0,0,0,0,40.3,186.5,39.8,28.9,31.42,14.94,0,0,0
562.960,14.8,19.2,14.22,0.6,0,226,1,6,75,14.53,-2.86,28.81,48.78,239,1466.6,2254,67,5.6,16.1,16.4,31,31,31,31,31,31,112,147,26.7,0,0,7.03,1.99,1,209,0,0,0,0,0,0,38.6,186.6,38.8,28.17,30.06,15.01,0,0,0
563.137,14.8,18.4,14.22,0.6,0,226,1,6,75,14.24,-2.82,27.28,51.29,239,1429.5,2249,67,-0.6,15.6,15.6,31.5,31.5,31.5,31.5,31.5,31.5,104,147,26.8,0,0,6.76,1.99,1,211,0,0,0,0,0,0,37.2,186.6,37.7,27.39,29.03,15.08,0,0,0
563.308,14.8,18.4,14.22,0.6,0,226,1,6,75,14.19,-2.81,26.89,48.65,239,1373.8,2255,67,1.1,15.8,15.7,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.8,0,0,7.23,1.99,1,210,0,0,0,0,0,0,37.2,186.6,37.8,27.44,28.94,15.07,0,0,0
563.488,14.8,18.4,14.22,0.6,0,226,1,6,75,14.5,-2.81,26.94,47.02,239,1373.8,2256,67,1.8,15.9,15.8,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.7,0,0,8.16,1.99,1,211,0,0,0,0,0,0,38,186.6,38.8,28.21,29.38,15.01,0,0,0
563.668,14.8,18.8,14.22,0.6,0,226,1,6,75,14.62,-2.8,27.72,48.24,239,1373.8,2258,67,4.2,16.4,16.4,31.5,31.5,31.5,31.5,31.5,31.5,106,147,26.7,0,0,9.18,1.99,1,213,0,0,0,0,0,0,38.2,186.8,38.7,28.15,29.69,15.02,0,0,0
563.846,14.8,18.8,14.22,0.5,0,226,1,6,75,14.46,-2.75,27.89,50.85,239,1410.9,2258,67,1.6,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,107,147,26.7,0,0,9.88,1.99,1,211,0,0,0,0,0,0,38.4,186.8,38.7,28.16,29.73,15.02,0,0,0
564.039,14.8,18.8,14.22,0.5,0,226,1,6,75,14.64,-2.75,27.94,48.59,239,1410.9,2258,68,4.4,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,106,147,26.7,0,0,0.59,1.99,1,214,0,0,0,0,0,0,38.4,186.9,38.7,28.19,29.75,15.02,0,0,0
564.218,14.8,18.4,14.22,0.5,0,226,1,6,75,14.31,-2.72,27.53,46.44,239,1410.9,2258,68,0.5,16.4,16.4,31.5,31.5,31.5,31.5,31.5,31.5,105,147,26.8,0,0,0.66,1.99,1,212,0,0,0,0,0,0,37.6,186.6,37.7,27.4,29.07,15.08,0,0,0
564.397,14.8,18.4,14.22,0.5,0,226,1,6,75,14.51,-2.73,27.36,47.53,239,1373.8,2257,67,3.7,16.4,16.4,31.5,31.5,31.5,31.5,31.5,31.5,104,147,26.8,0,0,0.47,1.99,1,210,0,0,0,0,0,0,36.7,186.8,36.5,26.56,28.59,15.15,0,0,0
564.577,14.8,18.4,14.22,0.5,0,226,1,6,75,14.38,-2.7,26.81,50.3,239,1373.8,2258,68,6,15.9,15.4,31.5,31.5,31.5,31.5,31.5,31.5,100,147,26.9,0,0,0.62,1.99,1,211,0,0,0,0,0,0,36.1,186.8,35.5,25.88,27.9,15.21,0,0,0
564.768,14.8,18,14.32,0.5,0,226,1,6,75,14.32,-2.69,25.86,48.75,239,1336.7,2255,68,2.5,15.6,15.1,31.5,31.5,31.5,31.5,31.5,31.5,96,147,26.9,0,0,0.47,1.99,1,211,0,0,0,0,0,0,35.5,186.7,35.5,25.86,27.34,15.21,0,0,0
564.959,14.8,17.6,14.22,0.5,0,226,1,6,75,14.41,-2.68,25.11,46.35,239,1318.1,2258,68,0.5,15.2,15.5,31.5,31.5,31.5,31.5,31.5,31.5,92,147,27,0,0,0.39,1.99,1,210,0,0,0,0,0,0,34.5,186.6,34.4,25.02,26.53,15.28,0,0,0
565.169,14.8,17.6,14.22,0.5,0,226,1,6,75,14.36,-2.69,25.06,46.91,239,1299.5,2260,68,-1.3,15.3,15.7,31.5,31.5,31.5,31.5,31.5,31.5,92,147,27,0,0,0.98,1.99,1,211,0,0,0,0,0,0,34.4,186.8,34.5,25.08,26.45,15.28,0,0,0
565.362,14.8,17.6,14.22,0.5,0,226,1,6,75,14.59,-2.68,25.03,49.91,239,1262.4,2259,68,1.5,15,15,31.5,31.5,31.5,31.5,31.5,31.5,92,147,27,0,0,1.45,1.99,1,211,0,0,0,0,0,0,33.3,186.6,33.4,24.32,25.88,15.35,0,0,0
565.549,14.8,17.3,14.22,0.5,0,226,1,6,75,14.36,-2.69,24.22,48.83,239,1262.4,2253,67,-3.3,15.1,15,31.5,31.5,31.5,31.5,31.5,31.5,87,147,27,0,0,1.91,1.99,1,210,0,0,0,0,0,0,33.2,186.6,33.4,24.29,25.65,15.35,0,0,0
565.732,14.8,16.9,14.22,0.5,0,226,1,6,75,14.79,-2.7,23.25,46.33,239,1262.4,2254,67,1,14.7,14.7,31.5,31.5,31.5,31.5,31.5,31.5,82,147,27.1,0,0,2.19,1.99,1,210,0,0,0,0,0,0,32.1,186.6,32.2,23.41,24.84,15.42,0,0,0
565.929,14.8,16.9,14.22,0.4,0,226,1,6,75,14.2,-2.69,23.31,46.83,239,1225.3,2256,67,-3,14.8,14.7,31.5,31.5,31.5,31.5,31.5,31.5,82,147,27.1,0,0,2.85,1.99,1,209,0,0,0,0,0,0,32.1,186.4,32.3,23.44,24.76,15.42,0,0,0
566.120,14.8,16.9,14.22,0.4,0,226,1,6,75,14.45,-2.71,23.31,49.84,239,1206.7,2250,67,-1,14.9,14.8,31.5,31.5,31.5,31.5,31.5,31.5,83,147,27.1,0,0,3.59,1.99,1,212,0,0,0,0,0,0,32.2,186.8,32.2,23.43,24.74,15.42,0,0,0
566.299,14.8,16.9,14.22,0.4,0,226,1,6,75,14.5,-2.69,23.36,48.91,239,1206.7,2256,67,1.7,15,14.9,31.5,31.5,31.5,31.5,31.5,31.5,82,147,27.1,0,0,4.34,1.99,1,210,0,0,0,0,0,0,32.1,186.4,32.3,23.44,24.76,15.42,0,0,0
566.489,14.8,16.9,14.22,0.4,0,226,1,6,75,14.06,-2.7,23.28,46.48,239,1243.8,2250,67,-3.6,15.1,15,31.5,31.5,31.5,31.5,31.5,31.5,82,147,27,0,0,5.27,1.99,1,209,0,0,0,0,0,0,33.3,186.4,33.4,24.21,25.25,15.35,0,0,0
566.680,14.8,17.3,14.22,0.3,0,226,1,6,75,14.97,-2.67,24.25,46.72,239,1225.3,2260,67,5.8,15.7,16.3,31.5,31.5,31.5,31.5,31.5,31.5,87,147,27,0,0,5.98,1.99,1,211,0,0,0,0,0,0,33.3,186.5,33.4,24.29,25.61,15.35,0,0,0
566.860,14.8,17.3,14.22,0.3,0,226,1,6,75,14.08,-2.7,24.17,49.15,239,1262.4,2243,67,-4.4,15.7,15.2,31,31,31,31,31,31,88,147,27,0,0,6.41,1.99,1,210,0,0,0,0,0,0,33.4,186.6,33.4,24.21,25.6,15.35,0,0,0
567.049,14.8,17.3,14.22,0.4,0,226,1,6,75,15.12,-2.67,24.17,49.82,239,1243.8,2255,67,8.4,15.8,15.9,31.5,31.5,31.5,31.5,31.5,31.5,88,147,27,0,0,6.6,1.99,1,211,0,0,0,0,0,0,33.3,186.5,33.4,24.29,25.61,15.35,0,0,0
567.229,14.8,17.3,14.22,0.3,0,226,1,6,75,13.96,-2.69,24.19,46.8,239,1281,2246,67,-5,15.8,15.4,31,31,31,31,31,31,86,147,27,0,0,6.76,1.99,1,207,0,0,0,0,0,0,33.3,186.5,33.4,24.23,25.61,15.35,0,0,0
567.420,14.8,17.3,14.22,0.3,0,226,1,6,75,15.1,-2.66,24.03,46.25,239,1243.8,2254,67,9.3,15.8,15.1,31.5,31.5,31.5,31.5,31.5,31.5,87,147,27,0,0,6.88,1.99,1,210,0,0,0,0,0,0,33.2,186.6,33.4,24.24,25.61,15.35,0,0,0
567.609,14.8,17.3,14.22,0.3,0,226,1,6,75,14.08,-2.66,24.22,48.41,239,1281,2246,67,-4.5,15.8,16.5,31,31,31,31,31,31,87,147,27,0,0,7.03,1.99,1,207,0,0,0,0,0,0,33.4,186.3,33.4,24.18,25.6,15.35,0,0,0
567.790,14.8,17.3,14.22,0.3,0,226,1,6,75,14.92,-2.66,24.19,50.63,239,1262.4,2250,67,9,15.9,16.6,31.5,31.5,31.5,31.5,31.5,31.5,88,147,27,0,0,7.11,1.99,1,209,0,0,0,0,0,0,33.3,186.5,33.4,24.21,25.61,15.35,0,0,0
567.969,14.8,17.3,14.22,0.4,0,226,1,6,75,14.1,-2.64,24.11,47.63,239,1281,2246,67,-4.9,15.8,15.7,31,31,31,31,31,31,87,147,27,0,0,7.11,1.99,1,204,0,0,0,0,0,0,33.2,186.1,33.5,24.23,25.61,15.35,0,0,0
568.159,14.8,17.3,14.22,0.3,0,226,1,6,75,14.48,-2.65,24.14,46.15,239,1262.4,2252,67,1.7,15.9,15.7,31.5,31.5,31.5,31.5,31.5,31.5,86,147,27,0,0,7.11,1.99,1,209,0,0,0,0,0,0,33.1,186.5,33.4,24.25,25.6,15.35,0,0,0
568.360,14.8,17.3,14.22,0.3,0,226,1,6,75,14.31,-2.62,24.03,47.44,239,1262.4,2250,67,-4.4,15.9,16.3,31,31,31,31,31,31,88,147,27,0,0,7.11,1.99,1,205,0,0,0,0,0,0,33.4,186.1,33.5,24.18,25.61,15.35,0,0,0
568.549,14.8,17.3,14.22,0.3,0,226,1,6,75,14.46,-2.64,24.17,50.43,239,1281,2248,67,1.3,15.9,16.6,31,31,31,31,31,31,87,147,27,0,0,7.11,1.99,1,206,0,0,0,0,0,0,33.5,186.4,33.4,24.22,25.57,15.35,0,0,0
568.739,14.8,17.3,14.22,0.3,0,226,1,6,75,14.33,-2.61,24.08,47.98,239,1262.4,2246,67,2,15.9,16.7,31,31,31,31,31,31,88,147,27,0,0,7.19,1.99,1,203,0,0,0,0,0,0,33.3,186.2,33.5,24.22,25.59,15.35,0,0,0
568.930,14.8,17.3,14.22,0.4,0,226,1,6,75,14.28,-2.63,24.08,46.09,239,1262.4,2238,67,-0.2,15.9,16.3,31,31,31,31,31,31,87,147,27,0,0,7.27,1.99,1,206,0,0,0,0,0,0,33.3,186.3,33.5,24.23,25.56,15.35,0,0,0
569.132,14.8,17.3,14.22,0.3,0,226,1,6,75,14.33,-2.59,24,47.24,239,1262.4,2246,67,1.8,15.9,15,31,31,31,31,31,31,86,147,27,0,0,7.3,1.99,1,206,0,0,0,0,0,0,33.4,186.1,33.5,24.22,25.58,15.35,0,0,0
569.310,14.8,17.3,14.22,0.3,0,226,1,6,75,14.32,-2.61,24.11,50.3,239,1262.4,2238,67,-0.2,15.9,16,31,31,31,31,31,31,88,147,27,0,0,7.38,1.99,1,206,0,0,0,0,0,0,33.4,186.4,33.5,24.21,25.55,15.35,0,0,0
569.499,14.8,17.3,14.22,0.3,0,226,1,6,75,14.76,-2.59,24.06,48.5,239,1243.8,2245,67,5.4,15.9,15.8,31,31,31,31,31,31,86,147,27.1,0,0,7.46,1.99,1,207,0,0,0,0,0,0,33.3,186.2,33.6,24.27,25.58,15.35,0,0,0
