﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
188.900,14.7,22.7,14.51,2,0,219,0,3,68,14.54,-2.28,32.72,60.22,230,1169.6,3356,46,-12.2,12.6,12.6,34.5,34.5,34.5,34.5,34.5,34.5,70,151,26.4,0,0,8.67,1.98,1,156,0,0,0,0,0,0,30.3,217.2,30.1,32.58,34.2,15.51,0,0,0
189.069,14.7,22.7,14.51,2,0,219,0,3,68,14.56,-2.33,32.86,59.7,230,1188.2,3362,46,-9,12.6,12.6,34.5,34.5,34.5,34.5,34.5,34.5,71,151,26.2,0,0,8.67,1.98,1,156,0,0,0,0,0,0,30.3,217.2,30.1,32.65,34.28,15.32,0,0,0
189.231,14.7,22.7,14.51,2,0,219,0,3,68,14.32,-2.4,32.72,55.11,230,1169.6,3364,46,-13.2,12.6,12.6,34.5,34.5,34.5,34.5,34.5,34.5,70,151,26.1,0,0,9.38,1.98,1,155,0,0,0,0,0,0,30.2,217.1,30.1,32.63,34.31,15.21,0,0,0
189.409,14.7,22.7,14.51,1.9,0,219,0,3,68,14.48,-2.43,32.67,54.51,230,1169.6,3356,46,-11.9,12.7,12.7,34.5,34.5,34.5,34.5,34.5,34.5,70,151,26,0,0,0.7,1.98,1,153,0,0,0,0,0,0,30.2,217.1,30.1,32.6,34.32,15.12,0,0,0
189.591,14.7,22.7,14.51,1.9,0,219,0,3,68,14.48,-2.49,32.72,56.67,230,1188.2,3354,46,-12.5,12.7,12.7,34.5,34.5,34.5,34.5,34.5,34.5,70,151,26,0,0,2.54,1.98,1,153,0,0,0,0,0,0,30.3,217.1,30.2,32.62,34.31,15.05,0,0,0
189.778,14.7,22.7,14.51,1.8,0,219,0,3,68,14.51,-2.55,33.19,60.57,230,1169.6,3356,45,-12.6,13.4,13.6,34.5,34.5,34.5,34.5,34.5,34.5,73,151,26.1,0,0,6.29,1.98,1,153,0,0,0,0,0,0,32.8,217.2,33,35.72,35.6,15.01,0,0,0
189.949,14.7,24.3,14.41,1.7,0,219,0,3,68,14.74,-2.6,36.28,57.77,230,1225.3,3359,46,-8.1,14.4,14.5,34.5,34.5,34.5,34.5,34.5,34.5,84,151,25.9,0,0,0.16,1.98,1,155,0,0,0,0,0,0,33.6,217.2,33.6,36.43,37.4,14.98,0,0,0
190.108,14.7,23.9,14.51,1.6,0,219,0,3,68,14.7,-2.62,36.06,54.84,230,1299.5,3360,46,-6.1,14.3,14.4,34.5,34.5,34.5,34.5,34.5,34.5,81,151,25.9,0,0,0.7,1.98,1,157,0,0,0,0,0,0,32.1,217.3,32.2,34.86,37.31,14.96,0,0,0
190.277,14.7,23.1,14.51,1.6,0,219,0,3,68,14.35,-2.65,33.89,56.01,230,1262.4,3366,46,-6.2,13.5,13.5,34.5,34.5,34.5,34.5,34.5,34.5,74,151,25.9,0,0,0.74,1.98,1,157,0,0,0,0,0,0,28.3,217.3,28.5,30.9,35.46,14.94,0,0,0
190.449,14.7,12.2,14.51,1.6,0,219,0,3,68,14.22,-2.7,28.14,59.44,230,1206.7,3372,46,-10,10.7,10.8,45,45,45,45,45,45,52,151,36.1,0,0,1.76,1.98,1,155,0,0,0,0,0,0,15.6,217,14.8,15.99,27.3,29.35,0,0,0
190.619,14.7,0,14.51,1.2,0,219,0,3,68,14.4,-2.73,16.56,59.77,230,1039.6,3319,46,-9.8,7.7,7.9,47,47,47,47,47,47,10,151,38.9,0,0,4.73,1.98,1,146,0,0,0,0,0,0,13.8,217.1,13.7,14.78,19.96,29.35,0,0,0
190.789,14.7,12.2,14.51,1.1,0,219,0,3,68,14.64,-2.73,14.5,57.81,230,1002.5,3353,45,-6.2,7.9,7.7,41,41,41,41,41,41,0,151,38.9,0,0,6.91,1.98,1,145,0,0,0,0,0,0,15.9,216.7,15.8,16.95,17.66,28.52,0,0,0
190.958,14.7,16.9,14.51,1.1,0,219,0,3,68,14.32,-2.73,17.5,55.3,230,1002.5,3352,45,-11.1,9.3,8.9,36.6,36.6,36.6,36.6,36.6,36.6,12,151,36.7,0,0,0,1.98,1,149,0,0,0,0,0,0,17,216.8,17.5,18.88,18.51,26.75,0,0,0
191.139,14.7,18.8,14.51,0.9,0,219,0,3,68,14.03,-2.73,19.72,55.69,230,983.9,3336,45,-12.2,10.4,10.3,40.7,40.7,40.7,40.7,40.7,40.7,22,151,34.9,0,0,2.77,1.98,1,148,0,0,0,0,0,0,19.4,216.9,19.7,21.18,20.37,24.89,0,0,0
191.300,14.7,21.6,14.51,0.9,0,219,0,3,68,14.17,-2.73,21.78,59.28,230,1002.5,3329,45,-12.1,11.5,11.5,50,50,50,50,50,50,34,151,34.5,0,0,5.35,1.98,1,139,0,0,0,0,0,0,21.3,216.3,21.9,23.39,22.39,24.39,0,0,0
191.469,14.7,22.4,14.51,0.9,0,219,0,3,68,14.32,-2.73,23.47,60.68,230,1002.5,3328,45,-12,12.6,12.6,47,47,47,47,47,47,41,151,33.6,0,0,7.03,1.98,1,142,0,0,0,0,0,0,22.8,216.4,24.1,25.79,24.97,23.17,0,0,0
191.648,14.7,22.7,14.51,0.8,0,219,0,3,68,14.73,-2.77,25.58,55.75,230,1002.5,3326,45,-6.2,13.7,13.8,45,45,45,45,45,45,46,151,32.4,0,0,8.4,1.98,1,139,0,0,0,0,0,0,25,216.4,26,27.86,27.46,21.57,0,0,0
191.821,14.7,23.5,14.51,0.8,0,219,0,3,68,14.41,-2.8,28.33,54.33,230,1058.2,3322,45,-7.5,14.5,14.5,40.5,40.5,40.5,40.5,40.5,40.5,56,151,30.7,0,0,8.52,1.98,1,139,0,0,0,0,0,0,27.4,216.4,27.9,29.83,29.44,20.01,0,0,0
191.978,14.7,23.9,14.51,0.9,0,219,0,3,68,14.4,-2.83,29.97,56.38,230,1095.3,3322,45,-10.6,15.2,15.2,37,37,37,37,37,37,63,153,29.3,0,0,8.24,1.98,1,139,0,0,0,0,0,0,29.9,216.4,29.9,32.05,31.54,18.59,0,0,0
192.148,14.7,25.1,14.51,0.9,0,219,0,3,68,14.67,-2.87,31.25,60.26,230,1151,3324,45,-5.3,15.9,15.8,35,35,35,35,35,35,66,153,28.5,0,0,7.89,1.98,1,141,0,0,0,0,0,0,30.8,216.5,31.6,33.85,33.87,17.47,0,0,0
192.318,14.7,25.5,14.51,0.9,0,219,0,3,68,14.42,-2.92,34.33,58.49,230,1206.7,3328,45,-9.5,16.4,16.4,34.5,34.5,34.5,34.5,34.5,34.5,78,153,27.6,0,0,7.62,1.98,1,146,0,0,0,0,0,0,32.7,216.7,33.4,35.88,35.77,16.75,0,0,0
192.479,14.7,27.1,14.51,1,0,219,0,3,68,14.89,-2.93,35.92,54.66,230,1243.8,3334,45,-3.5,17.3,17.2,34.5,34.5,34.5,34.5,34.5,34.5,84,153,27.1,0,0,8.05,1.98,1,149,0,0,0,0,0,0,35,216.8,35.8,38.57,38.05,16.24,0,0,0
192.659,14.7,28.2,14.51,1.1,0,219,0,3,68,14.97,-2.94,39.14,54.91,230,1281,3348,45,-0.3,17.8,17.7,34,34,34,34,34,34,94,153,26.9,0,0,3.67,1.98,1,153,0,0,0,0,0,0,38.1,217.1,39.6,42.84,41.32,15.83,0,0,0
192.909,14.7,32.5,14.41,1.2,0,219,0,3,68,15.07,-2.94,47.39,60.09,230,1485.2,3378,46,5,21.7,21.1,32,32,32,32,32,32,124,153,26.4,0,0,6.48,1.98,1.01,101,0,0,0,0,0,0,48.5,217.8,50.1,54.64,51.18,15.45,0,0,0
193.087,14.7,32.5,14.51,1.2,0.2,219,0,3,68,14.65,-2.93,54.89,63.92,230,1745.1,3404,46,5.9,26.4,26.4,29.5,29.5,29.5,29.5,29.5,29.5,144,153,26.2,0,0,5.94,1.97,1.02,87,0,0,0,0,0,0,52.5,218.2,53.8,59.17,57.75,15.29,0,0,0
193.268,14.7,32.5,14.51,1.7,0.3,219,0,3,68,14.78,-2.93,58.75,61.9,230,1967.9,3424,47,9.6,24.4,24.8,28,28,28,28,28,28,154,153,26.1,0,0,8.75,1.97,1.03,57,0,0,0,0,0,0,52.8,218.8,52.1,57.81,60.79,15.17,0,0,0
193.439,14.7,23.9,14.51,2.1,0.1,219,0,3,66,14.47,-2.93,56.72,63.32,230,1986.4,3458,47,11,19.4,18.7,30,30,30,30,30,30,145,153,26,0,0,7.89,1.98,1.01,113,0,0,0,0,0,0,44.5,219.2,41.5,46.39,56.26,15.11,0,0,0
193.619,14.7,23.9,14.51,2.4,0,219,0,3,66,14.39,-2.93,46.28,66.47,230,1708,3480,47,7.4,16.6,16.8,34,34,34,34,34,34,111,153,26,0,0,1.76,1.98,1,207,0,0,0,0,0,0,34.8,219.6,36.2,40.65,48.19,15.05,0,0,0
193.788,14.7,25.9,14.41,2.1,0,219,0,3,66,13.85,-2.93,39.03,58.25,230,1373.8,3496,47,2.3,15.8,15.5,34.5,34.5,34.5,34.5,34.5,34.5,87,153,26,0,0,6.25,1.98,1,213,0,0,0,0,0,0,35.4,219.9,37.4,42.16,44.63,15,0,0,0
193.959,14.7,31.4,14.51,1.8,0,219,0,3,66,14.29,-2.93,43.75,56.74,230,1281,3514,48,2.5,18.8,19.1,34.5,34.5,34.5,34.5,34.5,34.5,102,153,26,0,0,2.23,1.98,1,222,0,0,0,0,0,0,41.9,220,44.6,50.56,47.71,14.97,0,0,0
194.139,14.7,33.7,14.51,1.4,0,219,0,3,66,14.89,-2.93,51.89,60.47,230,1466.6,3536,48,9.3,22.9,23.3,32,32,32,32,32,32,129,153,26,0,0,3.59,1.97,1.01,223,0,0,0,0,0,0,48.8,220,51.1,58.39,55.08,14.96,0,0,0
194.308,14.7,33.7,14.51,1.3,0.2,219,0,3,66,14.89,-2.93,57.83,65.89,230,1782.2,3568,48,11,26.4,26,29.5,29.5,29.5,29.5,29.5,29.5,144,153,25.9,0,0,6.41,1.97,1.03,34,0,0,0,0,0,0,52,220,53.6,61.95,61.06,14.95,0,0,0
194.489,14.7,32.9,14.51,1.4,0.3,219,0,3,66,14.75,-2.93,60.97,64.89,230,1967.9,3596,49,12.3,27.8,27.2,28.5,28.5,28.5,28.5,28.5,28.5,151,153,25.9,0,0,5.2,1.97,1.03,39,0,0,0,0,0,0,53.4,220,54.6,63.51,64.52,14.94,0,0,0
194.678,14.7,33.7,14.51,1.6,0.3,219,0,3,66,14.41,-2.93,62.72,68.76,230,2005,3626,49,11.1,26.4,27,28,28,28,28,28,28,156,153,25.9,0,0,9.65,1.97,1.03,162,0,0,0,0,0,0,54.5,220,55.6,65.41,66.96,14.94,0,0,0
194.848,14.7,32.9,14.51,1.7,0.3,219,0,3,66,14.74,-2.93,64.33,67.2,230,2023.6,3670,50,15.3,25.4,25.4,27.5,27.5,27.5,27.5,27.5,27.5,156,153,25.9,0,0,9.69,1.97,1.03,234,0,0,0,0,0,0,53.3,220,51.4,60.89,66.9,14.93,0,0,0
195.047,14.7,30.2,14.51,1.9,0.2,219,0,3,66,14.45,-2.93,61.81,65.83,230,1949.3,3698,50,10.5,22.6,21.8,29.5,29.5,29.5,29.5,29.5,29.5,146,153,25.9,0,0,7.89,1.97,1.02,136,0,0,0,0,0,0,49.7,220,47.6,56.91,63.53,14.93,0,0,0
195.218,14.7,27.8,14.51,2.1,0,219,0,3,66,14.3,-2.93,56.86,70.46,230,1782.2,3722,50,8.1,20.2,19.7,31.5,31.5,31.5,31.5,31.5,31.5,130,153,25.9,0,0,8.63,1.98,1.01,229,0,0,0,0,0,0,44.3,220,43.6,52.57,59.09,14.92,0,0,0
195.380,14.7,29.8,14.51,1.9,0,219,0,3,66,14.08,-2.93,53.08,65.17,230,1596.6,3755,51,4.5,21.6,21,32.5,32.5,32.5,32.5,32.5,32.5,120,153,25.9,0,0,1.64,1.97,1.01,102,0,0,0,0,0,0,47.4,220,47.5,57.72,59.22,14.92,0,0,0
195.548,14.7,40.4,14.41,1.5,0.3,219,0,3,66,14.58,-2.93,60.22,64.22,230,1670.8,3780,52,5.7,28,27.8,30.5,30.5,30.5,30.5,30.5,30.5,140,153,34.1,0,1,4.88,1.97,1.07,197,0,0,0,0,0,0,59.7,220,74.4,91.06,72.3,24.5,0,0,0
195.717,14.7,56.5,14.51,1.3,3.1,219,0,3,66,15.43,-2.93,87.03,70.43,230,2116.4,3818,52,14,72.9,72.5,18,18,18,18,18,18,220,153,36.2,0,1,4.88,1.94,1.34,152,0,0,0,0,0,0,86.5,220,122.1,151.78,108.78,26.5,0,0,0
195.890,14.7,65.5,14.41,1.9,7.7,219,0,3,64,14.34,-2.93,116.25,70.01,230,2413.4,3895,53,6.6,94.3,95.6,15.5,15.5,15.5,15.5,15.5,15.5,291,153,35.3,0,1,4.88,1.91,1.57,251,0,0,0,0,0,0,98.3,220,134.6,169.94,150.75,24.84,0,0,0
196.067,14.7,71.8,14.51,3.3,8.4,219,0,3,64,14.39,-2.93,131.53,75.25,230,2599.1,3952,53,5.4,98,98.1,14.5,14.5,14.5,14.5,14.5,14.5,328,153,35,0,1,4.88,1.91,1.65,142,0,0,0,0,0,0,109.4,220,144.2,185.01,177.84,24.87,0,0,0
196.230,14.7,72.5,14.51,4.9,9.4,219,0,3,64,14.48,-2.93,146.61,77.7,230,2821.9,4028,55,4.3,98.8,98.4,13.5,13.5,13.5,13.5,13.5,13.5,364,153,36.2,0,1,4.88,1.89,1.76,16,0,0,0,0,0,0,117.2,218.9,159.3,208.46,199.75,27.24,0,0,0
196.407,14.7,80.4,14.51,6,12.6,219,0,3,64,14.39,-2.93,159.25,78.25,230,2877.6,4116,55,6.1,100,100,12,12,12,12,12,12,394,153,53.8,0,1,4.88,1.83,2.13,248,0,0,0,0,0,0,124,216.9,204.8,274.11,245.95,49.34,0,0,0
196.571,14.7,92.9,14.51,7.3,18.4,219,0,3,64,14.26,-2.93,174.5,77.99,230,2877.6,4194,57,3.8,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,437,153,69,0,1,4.88,1.79,2.46,35,0,0,0,0,0,0,142,215.3,215.3,293.7,259.09,61.76,0,0,0
196.738,14.7,100,14.51,11.3,18.8,219,0,3,64,13,-2.93,218.39,79.55,230,2784.7,4309,58,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,471,153,69.7,0,1,4.88,1.79,2.51,69,0,0,0,0,0,-3,173.8,212.8,212.8,298.41,271.55,64.14,0,0,0
196.932,14.7,100,14.41,15.8,18.4,219,0,3,64,12.82,-2.93,259.5,79.31,230,2710.5,4414,59,2.5,100,99.9,4.5,4.5,4.5,4.5,4.5,1.5,472,153,73.5,0,1,4.88,1.79,2.51,32,0,0,0,0,0,-3,189.9,210.5,210.5,303.18,285.69,68.27,0,0,0
197.109,14.7,100,14.41,17.5,18.1,219,0,3,64,12.65,-2.93,279.69,77.86,230,2636.2,4536,61,4.3,100,99.9,2.5,2.5,5.5,5,5,2,484,153,76.5,0,1,4.88,1.79,2.49,138,-3,-3,0,0,0,-2.7,191.5,210,210,311.22,297.41,71.54,0,0,0
197.291,14.7,100,14.41,17.7,18.1,219,0,3,64,12.52,-2.93,287.28,77.32,230,2562,4672,63,4.9,100,99.9,2.5,2.5,5.5,2.5,2.5,2.8,472,153,77.9,0,1,4.88,1.79,2.49,255,-3,-3,0,-3,-3,-2.7,191.5,210,210,319.27,308.81,73.24,0,0,0
197.469,14.7,100,14.51,17.6,18.1,219,0,3,66,12.23,-2.93,293,77.16,230,2580.5,4768,65,3.8,100,99.9,2.8,2.8,5.5,2.5,-0.5,3.2,458,153,78.9,0,1,4.88,1.79,2.5,28,-2.7,-2.7,0,-3,-6,-2.3,189.1,210,210,326.85,319.79,75.69,0,0,0
197.647,14.7,100,14.51,17.1,18.7,219,0,3,64,12.2,-2.93,296.67,78.51,230,2636.2,4904,66,2.7,100,99.9,3.3,3.3,6,3,0,3.7,450,153,82.2,0,1,4.88,1.78,2.53,72,-2.7,-2.7,0,-2.7,-6,-2.3,184,210,210,334.97,330.46,78.01,0,0,0
197.831,14.7,100,14.51,16.7,19.2,219,0,3,64,12.16,-2.93,295.81,79.57,230,2747.6,5004,68,1.8,100,99.9,3.7,3.7,6,3.3,0.3,4.1,442,153,84,0,1,4.88,1.78,2.56,137,-2.3,-2.3,0,-2.7,-5.7,-1.9,182,207.4,207.4,338.14,340.59,79.5,0,0,0
198.010,14.7,100,14.51,16.1,19,219,0,3,64,12.22,-2.93,296.81,79.57,230,2840.4,5114,69,1.6,100,100,4.2,4.2,6.5,4.2,0.8,4.6,439,153,84.8,0,1,4.88,1.78,2.55,84,-2.3,-2.3,0,-2.3,-5.7,-1.9,177.6,202.1,202.1,336.79,348.92,80.82,0,0,0
198.190,14.7,100,14.51,15.8,18.3,219,0,3,64,12.14,-2.93,296.72,79.16,230,2933.2,5214,71,1.1,100,99.9,4.6,4.6,6.5,4.2,1.2,5,442,153,86.5,0,1,4.88,1.78,2.51,121,-1.9,-1.9,0,-2.3,-5.3,-1.5,175.2,196.6,196.6,333.53,355.43,81.86,0,0,0
198.367,14.7,100,14.51,15.5,17.5,219,0,3,63,12.13,-2.93,297.86,80.08,230,2970.4,5316,72,0.3,100,99.9,4.6,4.6,6.5,4.2,1.2,5,440,153,88.2,0,1,4.88,1.78,2.47,108,-1.9,-1.9,0,-1.9,-5.3,-1.5,171.9,192,192,332.4,360.5,83.87,0,0,0
198.550,14.7,100,14.51,15.1,17,219,0,3,63,12.12,-2.93,298.33,77.8,230,3063.2,5420,73,-0.4,100,99.9,5,5,6.5,4.6,1.6,5.3,438,153,91.2,0,1,4.88,1.78,2.43,104,-1.5,-1.5,0,-1.9,-4.9,-1.2,169.2,186.2,186.2,328.32,364.2,85.97,0,0,0
198.730,14.7,100,14.51,15.1,16.6,219,0,3,63,12.22,-2.93,299.44,75.97,230,3100.3,5535,75,-0.4,100,99.9,5.5,5.5,7,5.1,2.1,5.8,444,153,93,0,1,4.88,1.78,2.4,238,-1.5,-1.5,0,-1.5,-4.9,-1.2,166.9,185,185,331.85,367.21,90.03,0,0,0
198.907,14.7,100,14.51,15,16.6,219,0,3,61,12.55,-2.93,301.69,76.26,230,3156,5619,76,1.6,100,99.9,5.8,5.8,7,5.5,2.5,5.8,438,153,94.4,0,1,4.88,1.78,2.39,238,-1.2,-1.2,0,-1.5,-4.5,-0.8,165.4,185,185,337.78,370.71,89.81,0,0,0
199.090,14.7,100,14.41,15,16.8,219,0,4,61,12.54,-2.93,302.92,77.35,230,3118.9,5690,77,4.3,100,99.9,5.8,5.8,7,5.5,2.5,6.2,432,153,93.6,0,1,4.88,1.78,2.4,238,-1.2,-1.2,0,-1.2,-4.5,-0.8,164.6,185,185,341.17,374.57,89.67,0,0,0
199.268,14.7,70.6,14.41,15.1,17.1,219,0,4,61,12.62,-2.93,302.89,78.63,230,3007.5,5544,78,6.9,23,62.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,198,153,23.9,0,0,4.65,1.93,1.96,194,-1.2,-0.8,0,-1.2,-4.5,-0.8,111.5,201.8,67,110.88,287.38,15.38,0,0,0
199.452,14.7,0,14.51,21.7,0.1,219,0,4,61,14.05,-2.93,73.94,81.26,230,2691.9,4348,79,1.4,6.1,6.4,18.4,18.4,18.4,18.4,18.4,18.4,28,153,39.5,0,0,6.25,1.98,1.11,6,0,0,0,0,0,0,16.2,214.2,15.3,21.14,120.51,30.83,0,0,0
199.639,14.7,0,14.6,13.3,0,219,0,4,61,12.55,-2.93,17.06,75.67,230,2060.7,4338,78,0,3.8,3.5,40.1,40.1,40.1,40.1,40.1,40.1,-9,153,39.8,0,0,8.44,1.98,1,121,0,0,0,0,0,0,12.3,213.8,12.7,17.66,51.18,30.45,0,0,0
199.809,14.7,0,14.6,8.8,0,219,0,4,61,12.16,-2.93,17.17,72.46,230,1837.9,4294,78,0,4.5,4.3,13.7,13.7,13.7,13.7,13.7,13.7,-21,153,39.5,0,0,4.92,1.98,1,124,0,0,0,0,0,0,12.3,214.3,12.7,17.52,28.83,30.15,0,0,0
199.990,14.7,0,14.6,6.3,0,219,0,4,61,11.97,-2.93,16.75,69.44,230,1633.7,4256,78,0,5.2,5.2,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,153,39.6,0,0,1.37,1.98,1,126,0,0,0,0,0,0,12,214.4,12.7,17.49,21.67,29.92,0,0,0
200.169,14.7,0,14.51,4.9,0,219,0,4,61,12.37,-2.93,16.67,72.24,230,1429.5,4274,78,0,5.5,5.5,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,153,39.7,0,0,4.34,1.98,1,126,0,0,0,0,0,0,12.1,214.6,12.7,17.41,19.42,29.75,0,0,0
200.360,14.7,0,14.41,3.9,0,219,0,4,61,11.91,-2.93,16.67,68.65,230,1243.8,4260,78,0,5.6,5.6,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-46,153,39.6,0,0,0.47,1.98,1,129,0,0,0,0,0,0,12.1,215.1,12.7,17.34,18.64,29.63,0,0,0
200.550,14.7,0,14.41,3.2,0,219,0,4,61,11.97,-2.93,16.56,69.69,230,1039.6,4224,77,0,5.8,5.8,-20,-20,-20,-20,-20,-20,-46,153,39.5,0,0,7.81,1.98,1,134,0,0,0,0,0,0,12.1,215.6,12.6,17.14,18.27,29.54,0,0,0
200.727,14.7,0,14.41,2.7,0,221,0,4,61,11.39,-2.93,16.58,70.29,230,983.9,4218,76,0,6.2,6.2,-20,-20,-20,-20,-20,-20,-47,153,39.4,0,0,1.25,1.98,1,135,0,0,0,0,0,0,12.2,215.9,12.6,17.09,18.12,29.49,0,0,0
200.930,14.7,0,14.41,2.4,0,221,0,4,61,11.12,-2.93,16.5,65.64,230,983.9,4172,76,-21,6.4,6.4,-20,-20,-20,-20,-20,-20,-47,153,39.2,0,0,6.17,1.98,1,142,0,0,0,0,0,0,12.2,216.9,12.6,16.89,17.92,29.44,0,0,0
201.108,14.7,0,14.51,2.1,0,221,0,4,61,11.98,-2.93,16.36,67.81,230,983.9,4142,75,-19.3,6.5,6.4,-20,-20,-20,-20,-20,-20,-48,153,39.1,0,0,8.75,1.98,1,144,0,0,0,0,0,0,12.3,217.2,12.6,16.76,17.76,29.42,0,0,0
201.287,14.7,0,14.51,1.9,0.1,221,0,4,61,12.76,-2.93,16.44,68.82,230,1039.6,4114,75,0,9.1,8.8,1,1,1,1,1,1,-52,153,39.1,0,0,0.78,1.98,1.02,133,0,0,0,0,0,0,12.6,218,12.6,16.61,17.6,29.4,0,0,0
201.470,14.7,0,14.51,1.6,0.4,221,0,4,59,14.48,-2.93,16.81,63.51,230,1076.8,4086,74,0,9.5,9.4,1,1,1,1,1,1,-52,153,39.1,0,0,9.06,1.98,1.03,5,0,0,0,0,0,0,12.7,218.7,12.5,16.43,17.44,29.39,0,0,0
201.649,14.7,0,14.51,1.4,0.4,221,0,4,59,23.22,-2.93,16.69,64.34,230,1095.3,4038,73,0,10.1,10.1,1,1,1,1,1,1,-52,153,39.1,0,0,6.91,1.98,1.03,87,0,0,0,0,0,0,12.6,219.6,12.5,16.2,17.22,29.39,0,0,0
201.827,14.7,0,14.51,1.2,0.4,221,0,4,59,33.93,-2.93,16.36,68.15,230,1095.3,4000,73,0,10.6,10.6,0,0,0,0,0,0,-52,153,39.1,0,0,3.4,1.98,1.03,82,0,0,0,0,0,0,12.7,220,12.5,16.03,17.02,29.39,0,0,0
202.008,14.7,0,14.51,1.1,0.4,223,0,4,59,48.13,-2.93,16.33,63.02,232,1095.3,3964,72,0,11.1,11.1,0,0,0,0,0,0,-51,153,39.1,0,0,7.85,1.98,1.03,67,0,0,0,0,0,0,12.7,220,12.5,15.9,16.85,29.39,0,0,0
