﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
86.830,14.7,0,13.85,0.6,0,189,0,1171,4,72,14.3,-2.25,11.22,1.45,54.04,203,39.5,1243.8,2834,52,0,7.7,7.7,20.3,20.3,20.3,20.3,20.3,20.3,-18,136,0.3,0.6,-15.2,-15.2,40.8,39.32,1,0.49,194,0,0,0,0,0,0,0,0,1215.9,2.8,12.2,12.2,11.94,12,29.47,0,0,0,1.21,0,0,0,0,0,0,-0.01,0
87.040,14.7,0,13.85,0.6,0,189,0,1171,4,72,14.16,-2.25,11.19,1.44,54.2,203,39.1,1262.4,2828,51,0,7.7,7.7,16.1,16.1,16.1,16.1,16.1,16.1,-24,136,0.4,0.6,-15.2,-15.2,40.8,39.48,1,0.49,188,0,0,0,0,0,0,0,0,1220.7,2.8,12.3,12.2,11.88,11.95,29.48,0,0,0,1.21,0,0,0,0,0,0,-0.01,0
87.259,14.7,0,13.85,0.6,0,189,0,1171,4,72,14.05,-2.25,11.17,1.43,54.1,203,39.1,1243.8,2819,51,-0.2,7.6,7.7,11.3,11.3,11.3,11.3,11.3,11.3,-30,136,0.4,0.6,-15.1,-15.2,40.8,39.33,1,0.49,184,0,0,0,0,0,0,0,0,1227,2.8,12.3,12.2,11.86,11.91,29.48,0,0,0,1.2,0,0,0,0,0,0,-0.01,0
87.490,14.7,0,13.85,0.6,0,189,0,1171,4,72,14,-2.24,11.17,1.42,52.91,203,39.5,1243.8,2798,51,-0.4,7.6,7.6,6.8,6.8,6.8,6.8,6.8,6.8,-37,136,-0.1,0.6,-15.6,-15.2,40.8,39.2,1,0.49,182,0,0,0,0,0,0,0,0,1235.8,2.8,12.4,12.2,11.77,11.85,29.49,0,0,0,1.19,0,0,0,0,0,0,-0.01,0
87.711,14.7,0,13.85,0.6,0,189,0,1171,4,72,13.91,-2.24,10.97,1.41,51.59,203,18.8,1281,2796,50,0,9,8.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-45,136,0.3,0.6,-15.3,-15.2,40.8,18.61,1,0.5,122,0,0,0,0,0,0,0,0,1221.6,2.8,12.4,12.2,11.73,11.79,29.5,0,0,0,1.12,0,0,0,0,0,0,0,0
87.919,14.7,0,13.85,0.6,0.3,189,0,1171,4,72,15.44,-2.24,11.03,1.52,51.29,203,18,1336.7,2778,50,0,11,10.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,136,0.2,0.6,-15.7,-15.2,40.8,17.89,1.02,0.51,49,0,0,0,0,0,0,0,0,1207.6,2.8,12.4,12.2,11.67,11.73,29.52,0,0,0,1.08,0,0,0,0,0,0,0,0
88.131,14.7,0,13.85,0.6,0.3,189,0,1171,4,72,24.68,-2.24,11.06,1.79,50.94,203,17.2,1392.4,2765,50,0,10.5,10.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,136,-0.1,0,-15.6,-15.2,40.8,17.32,1.02,0.51,144,0,0,0,0,0,0,0,0,1194.6,2.8,12.3,12.2,11.61,11.67,29.52,0,0,0,1.07,0,0,0,0,0,0,-0.01,0
88.350,14.7,0,13.85,0.6,0.2,189,0,1171,4,72,42.48,-2.24,10.97,1.97,50.4,203,16.8,1448.1,2750,50,0,10.1,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,136,-0.1,0,-15.6,-15.2,40.8,16.89,1.02,0.51,170,0,0,0,0,0,0,0,0,1182.4,2.8,12.4,12.2,11.53,11.61,29.53,0,0,0,1.08,0,0,0,0,0,0,-0.01,0
88.582,14.7,0,13.85,0.6,0.2,189,0,1171,4,72,59.68,-2.24,10.92,2.06,50.14,203,16.4,1485.2,2734,50,0,9.8,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,136,0.3,0,-15.2,-15.2,40.8,16.37,1.01,0.51,127,0,0,0,0,0,0,0,0,1170.7,2.7,12.1,12.2,11.44,11.52,29.53,0,0,0,1.06,0,0,0,0,0,0,-0.01,0
88.779,14.7,0,13.85,0.6,0.1,189,0,1171,4,72,72.95,-2.24,10.61,2.1,50.1,203,16,1522.3,2720,49,0,9.5,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,136,0.1,0,-15.4,-15.2,40.8,15.93,1.01,0.5,164,0,0,0,0,0,0,0,0,1159.5,2.7,12.1,12.2,11.4,11.47,29.54,0,0,0,1.06,0,0,0,0,0,0,-0.01,0
88.988,14.7,0,13.85,0.6,0.1,189,0,1171,4,72,88.82,-2.24,10.61,2.13,50.14,203,15.6,1540.9,2706,49,0,9.3,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,136,0,0,-15.2,-15.2,40.8,15.55,1.01,0.5,172,0,0,0,0,0,0,0,0,1148.5,2.7,12.2,12.2,11.34,11.41,29.54,0,0,0,1.05,0,0,0,0,0,0,-0.01,0
89.189,14.7,0,13.85,0.6,0.1,189,0,1171,4,72,103.68,-2.24,10.61,2.16,49.95,203,15.2,1559.4,2696,49,0,9.1,9.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,136,-0.2,0,-15.2,-15.2,40.8,15.23,1,0.5,228,0,0,0,0,0,0,0,0,1138.1,2.7,12.2,12.2,11.28,11.35,29.55,0,0,0,1.05,0,0,0,0,0,0,-0.01,0
89.399,14.7,0,13.85,0.6,0,189,0,1171,4,72,117.18,-2.24,10.58,2.18,49.79,203,14.8,1540.9,2680,48,0,8.9,8.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,136,-0.1,0,-15.7,-15.2,40.8,14.63,1,0.5,235,0,0,0,0,0,0,0,0,1128,2.7,12.3,12.1,11.22,11.28,29.55,0,0,0,1.05,0,0,0,0,0,0,-0.01,0
89.599,14.7,0,13.85,0.6,0,189,0,1171,4,72,128.37,-2.24,10.58,2.19,49.75,203,14.1,1522.3,2668,48,0,8.7,8.8,-4,-4,-4,-4,-4,-4,-43,136,0,0,-15.7,-15.2,40.8,14.04,1,0.5,124,0,0,0,0,0,0,0,0,1118.1,2.7,12.3,12.1,11.17,11.22,29.56,0,0,0,1.05,0,0,0,0,0,0,-0.01,0
89.819,14.7,4.3,13.85,0.6,0,189,0,1171,4,72,143.39,-2.24,10.58,2.2,49.69,203,13.7,1466.6,2657,48,0,7.5,8.1,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-42,136,0.4,0,-14.9,-15.2,40.9,14.36,1,0.49,121,0,0,0,0,0,0,0,0,1129.1,2.6,12.1,12.1,11.14,11.18,29.56,0,0,0,1.07,0,0,0,0,0,0,-0.01,0
90.039,14.7,14.1,13.85,0.6,0,189,0,1171,4,72,110.43,-2.24,10.28,2.17,49.79,203,35.5,1281,2636,48,0,7.3,7.3,20.3,20.3,20.3,20.3,20.3,20.3,-18,136,0,0,-15.5,-15.2,40.9,38.26,1,0.49,118,0,0,0,0,0,0,0,0,1137.2,2.6,11.9,12.1,11.06,11.14,29.57,0,0,0,1.07,0,0,0,0,0,0,-0.01,0
90.238,14.7,12.9,13.85,0.6,0,187,0,1161,4,72,32.94,-2.24,10.67,1.88,49.68,203,39.1,1206.7,2648,48,0,8.1,7.9,35.1,35.1,35.1,35.1,35.1,35.1,-2,136,-0.1,0.6,-15.2,-16,40.9,39.66,1,0.49,114,0,0,0,0,0,0,0,0,1139.9,3.1,14.3,14.9,13.55,12.66,29.57,0,0,0,1.33,0,0,0,0,0,0,-0.01,0
90.471,14.7,10.6,13.85,0.5,0,187,0,1161,4,72,19.48,-2.24,12.39,1.65,49.7,203,39.5,1206.7,2636,48,0,8.6,8.6,37.6,37.6,37.6,37.6,37.6,37.6,8,136,0.3,0.6,-17.6,-20,40.9,39.36,1,0.49,108,0,0,0,0,0,0,0,0,1139.4,3.1,14.3,14.5,13.18,13.18,29.58,0,0,0,1.34,0,0,0,0,0,0,-0.01,0
90.679,14.7,10.6,13.85,0.5,0,187,0,1171,4,72,16.41,-2.24,12.14,1.55,49.75,203,39.1,1206.7,2630,48,0,8.6,8.6,37.6,37.6,37.6,37.6,37.6,37.6,7,136,6.3,8.6,-22,-24,40.9,39.35,1,0.49,108,0,0,0,0,0,0,0,0,1141.3,3.1,14.4,14.1,12.8,12.96,29.58,0,0,0,1.32,0,0,0,0,0,0,-0.01,0
90.891,14.7,10.6,13.85,0.5,0,187,0,1171,4,72,15.48,-2.24,12.11,1.52,49.72,203,39.1,1206.7,2622,47,0,8.5,8.4,37.1,37.1,37.1,37.1,37.1,37.1,7,136,9.3,11,-22.5,-23.2,40.6,39.71,1,0.49,107,0,0,0,0,0,0,0,0,1143,3.2,14.8,15.4,13.87,13.41,29.26,0,0,0,1.45,0,0,0,0,0,0,-0.01,0
91.131,14.7,20.8,13.85,0.5,0,187,0,1171,4,72,15.09,-2.24,13.72,1.5,49.76,203,39.8,1225.3,2618,47,0,10,9.6,41,41,41,41,41,41,18,136,7,3,-31.4,-34.4,38.7,39.34,1,0.49,107,0,0,0,0,0,0,0,0,1144.8,4,18.5,19,17.16,16.21,26.15,0,0,0,2.03,0,0,0,0,0,0,-0.01,0
91.361,14.7,29.4,13.85,0.5,0,187,0,1171,4,72,14.83,-2.24,23.14,1.49,49.57,203,41,1206.7,2630,47,0,16.7,16.8,31,31,31,31,31,31,66,136,16.7,23.8,-41.1,-45.6,47.5,42.29,1,0.49,110,0,0,0,0,0,0,0,0,1148.9,9.4,46.9,54.6,48.88,36.97,23.11,0,0,0,8.52,0,0,0,0,1.3,0,0,0
91.577,14.7,51.4,13.66,-0.1,3.7,187,0,1171,4,72,13.05,-2.24,62.08,1.33,50.85,203,47.7,1243.8,2650,47,0,100,97.9,17.4,17.4,17.4,17.4,17.4,17.4,214,136,21,10.3,-47.7,-40.6,44.4,43.48,1.5,0.75,123,0,0,0,0,0,0,0,0,1157,17.8,84.1,129.1,115.66,104.35,22.68,0,0,0,9.37,0,0,0,0,0,0,0,0
91.781,14.7,57.6,13.85,1.1,7.4,187,0,1171,4,72,14.55,-2.24,78.17,1.47,53.9,203,45.7,2005,2682,48,0,100,100.1,15,15,15,15,15,15,293,136,7.6,12.2,-33,-33.6,41.4,44.55,1.58,0.79,224,0,0,0,0,0,0,0,0,1170.9,21.3,96.6,143.3,129.97,126.81,15.05,0,0,0,9.78,0,0,0,0,10.5,0.1,0.02,0
91.979,14.7,67.8,13.85,3.6,11.5,187,0,1171,4,72,14.77,-2.24,89.39,1.48,59.28,203,45.3,2376.3,2716,49,0,100,99.9,13.4,13.4,13.4,12.5,12.5,12.5,334,140,21.2,21.4,-33.6,-32,44.5,46,1.87,0.93,150,0,0,0,0,0,0,0,0,1189,25.4,112.6,183.5,169.04,159.73,27.89,0,0,0,9.8,0,0,0,0,10.4,0,0.02,0
92.178,14.7,83.1,13.94,6.2,16.9,187,0,1171,4,72,14.51,-2.24,107.36,1.46,64.95,203,45.7,2710.5,2769,50,0,100,99.9,9.5,9.5,9.5,9.5,9.5,9.5,390,140,23.2,21.4,-31.6,-32,55.4,46.58,2.27,1.14,210,0,0,0,0,0,0,0,0,1207.9,30.8,133.8,207.3,194.81,199.08,34.23,0,0,0,9.8,0,0,0,0,0,0,0.02,0
92.378,14.7,100,13.94,9.8,18.3,187,0,1171,4,72,14.54,-2.24,132.08,1.48,72.11,203,46.5,3007.5,2830,51,0,100,99.9,6,6,6,6,6,6,452,140,22.7,19.8,-31.2,-31.2,45.2,46.99,2.35,1.17,160,0,0,0,0,0,0,0,0,1230.6,38.7,159.8,208.2,202.46,210.79,33.74,0,0,0,9.8,0,0,0,0,0,0.1,0.4,0
92.590,14.7,100,13.85,13.3,18.3,187,0,1171,4,73,14.19,-2.24,158.61,1.44,73.11,203,47.7,3044.6,2906,52,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,470,140,22.9,19,-30.8,-30.4,45.2,48.33,2.36,1.18,107,0,0,0,0,0,0,0,0,1256.2,46.6,179,209.1,210.75,219.16,33.31,0,0,0,9.8,0,0,0,0,0,0.3,0.79,0
92.799,14.7,100,13.85,15.8,18.4,187,0,1171,4,73,13.67,-2.23,176.25,1.38,76.94,203,48.8,2933.2,2994,53,0,100,99.9,3,3,3,3,3,3,472,140,22.5,19.8,-29.7,-29.6,46.6,49.64,2.37,1.19,89,0,0,0,0,0,0,0,0,1281.2,51,185.8,210.7,220.13,228.06,35.67,0,0,0,9.8,0,0,0,0,0.5,0.1,1.14,0
92.999,14.7,100,13.85,16.4,18.8,187,0,1171,4,75,13.45,-2.24,184,1.36,81.34,203,49.2,2859,3091,55,0,100,99.9,3,3,3,3,3,3,478,140,22.3,19,-28.9,-29.6,52.6,49.71,2.41,1.21,241,0,0,0,0,0,0,0,0,1305.5,52.8,184.9,212.6,228.27,237.47,41.13,0,0,0,9.8,0,0,0,0,0.3,0.2,1.46,0
93.211,14.7,100,13.85,16.4,19.4,187,0,1171,4,75,13.34,-2.24,186.94,1.34,84.56,203,49.2,2821.9,3171,57,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,480,140,20,17.4,-27.6,-28.8,57.7,49.6,2.47,1.23,178,0,0,0,0,0,0,0,0,1327.8,54.4,183.1,214.1,236.28,246.29,45.98,0,0,0,9.8,0,0,0,0,0.5,0,1.85,0
93.419,14.7,100,13.85,17,20,187,0,1171,4,75,13.14,-2.24,194.39,1.31,85.66,203,49.6,2803.3,3266,58,0,100,99.9,4,4,4,4,4,4,487,140,18.6,16.6,-27.3,-28.8,60.9,49.98,2.52,1.26,178,0,0,0,0,0,0,0,0,1348.5,58.3,189.2,216.1,246.09,254.92,48.65,0,0,0,9.8,0,0,0,0,0.2,0.1,2.19,0
93.618,14.7,100,13.85,18.4,20.5,187,0,1171,4,73,12.68,-2.25,207.14,1.26,78.55,203,50.4,2747.6,3360,60,0,100,99.9,4,4,4,4,4,4,494,140,17.8,15,-28.5,-28,62.7,50.57,2.57,1.29,202,0,0,0,0,0,0,0,0,1366.2,62.7,194.5,217.9,255.7,264.64,50.15,0,0,0,9.8,0,0,0,0,0,0.1,2.55,0
93.819,14.7,100,13.85,19.3,20.9,187,0,1182,4,73,12.67,-2.25,218.33,1.24,75.41,203,50.8,2673.3,3450,62,-0.8,100,99.9,4,4,4,4,1,4,498,140,16.5,13.4,-27.7,-28,63.9,51.1,2.6,1.3,5,0,0,0,0,0,0,-3,0,1381.5,67.1,200.4,219.8,265.69,275.22,50.89,0,0,0,9.8,0,0,0,0,0,0.1,2.94,0
94.021,14.7,100,13.75,19.9,20.8,187,0,1182,4,73,12.73,-2.25,230.11,1.25,77.89,203,51.2,2617.6,3544,63,-1.3,100,99.9,4.5,4.5,4.5,4.5,1.5,4.5,508,140,15.2,12.6,-27.2,-27.2,65.2,51.56,2.61,1.3,172,0,0,0,0,0,0,-3,0,1396,70.4,204.3,220,273.32,285.5,51.07,0,0,0,9.8,0,0,0,0,200,0.1,3.23,0
94.230,14.7,100,13.75,20.1,20.4,187,0,1182,4,72,12.64,-2.25,239.86,1.25,79.71,203,51.6,2580.5,3638,65,-1.8,100,99.9,4.5,4.5,4.5,4.5,1.8,4.5,510,140,13.9,11,-27.1,-27.2,65.5,51.75,2.59,1.3,157,0,0,0,0,0,0,-2.7,0,1408.6,73.2,206.4,220,280.39,294.86,51.03,0,0,0,9.8,0,0,0,0,200,0.1,3.37,0
94.453,14.7,100,13.75,20.2,20,187,0,1193,4,72,12.44,-2.25,248.33,1.23,80.18,203,52,2580.5,3722,66,-3,100,99.9,4.5,4.5,4.5,4.5,1.8,4.5,508,140,12.7,10.2,-26,-27.2,65.5,52.08,2.58,1.29,200,0,0,0,0,0,0,-2.3,0,1420.5,75.6,207.4,220,287.87,300.94,51.12,0,0,0,9.8,0,0,0,0,0,0.2,3.37,0
94.657,14.7,100,13.75,19.9,20.1,187,0,1193,4,72,12.41,-2.25,255.22,1.22,77.68,203,52,2617.6,3821,68,-3.5,100,99.9,4.5,4.5,4.5,4.5,2.2,4.5,506,140,11.8,9.4,-25.3,-26.4,65.8,52.3,2.6,1.3,190,0,0,0,0,0,0,-2.3,0,1431,77.7,206.7,220,295.69,304.41,51.58,0,0,0,9.8,0,0,0,0,0,0.2,3.54,0
94.859,14.7,100,13.75,19.6,20.4,187,0,1193,4,72,12.51,-2.25,259.06,1.22,77.02,203,52,2691.9,3908,70,-4.2,100,99.9,4.5,4.5,4.5,4.5,2.6,4.5,502,140,10,8.6,-25.7,-26.4,66.6,52.37,2.62,1.31,54,0,0,0,0,0,0,-1.9,0,1441.6,78.7,204.9,220,301.6,308.58,52.16,0,0,0,9.8,0,0,0,0,0,0.1,3.88,0
95.065,14.7,100,13.75,19.2,20.4,187,0,1204,4,72,12.44,-2.25,260.42,1.22,77.75,203,52,2766.2,3991,71,-4.5,100,99.9,4.5,4.5,4.5,4.5,2.6,4.5,498,140,9.5,7,-25.6,-25.6,67.9,52.4,2.63,1.32,178,0,0,0,0,0,0,-1.5,0,1452,79.2,202,219.4,307.02,313.49,53.68,0,0,0,9.8,0,0,0,0,0,0.1,4.03,0
95.279,14.7,100,13.75,18.9,20.2,187,0,1204,4,72,12.56,-2.25,264.25,1.22,76.12,203,52,2840.4,4070,73,-4.4,100,99.9,5,5,5,5,3.5,5,496,140,8.7,6.2,-25.1,-25.6,71.3,52.07,2.63,1.32,52,0,0,0,0,0,0,-1.5,0,1472.2,80.7,200.8,217.5,311.22,319.08,57.21,0,0,0,9.8,0,0,0,0,199.9,0.2,4.03,0
95.477,14.7,100,13.75,18.9,19.9,187,0,1204,4,72,12.39,-2.25,269,1.21,78.42,203,52,2877.6,4156,75,-5.4,100,99.9,5,5,5,5,3.8,5,495,140,7.2,6.2,-24.9,-25.6,72.9,51.62,2.62,1.31,136,0,0,0,0,0,0,-1.2,0,1481.4,82.4,201.3,216,315.43,323.97,59.78,0,0,0,9.8,0,0,0,0,200,0.1,4.03,0
95.680,14.7,100,13.85,19,19.7,187,0,1215,4,72,12.37,-2.25,275.14,1.21,78.04,203,51.6,2896.1,4246,76,-6.4,100,99.9,5.5,5.5,5.5,5.5,4.3,5.5,494,140,6.4,5.4,-25.2,-25.6,75,51.85,2.61,1.3,138,0,0,0,0,0,0,-0.8,0,1489.8,84.1,201.6,214.2,318.92,328.71,62.42,0,0,0,9.8,0,0,0,0,199.9,0.1,4.03,0
95.879,14.7,100,13.85,19.1,19.5,187,0,1215,4,72,12.35,-2.25,280.42,1.2,76.61,203,51.6,2914.7,4314,78,-7.4,100,99.9,5.5,5.5,5.5,5.5,4.7,5.5,497,140,5.9,4.6,-25.9,-25.6,78.2,51.75,2.59,1.29,103,0,0,0,0,0,0,-0.8,0,1497.6,85.4,201.6,212.9,322.68,333.29,64.61,0,0,0,9.8,0,0,0,0,200,0.1,4.03,0
96.092,14.7,100,13.85,19.1,19.2,187,0,1215,4,72,12.39,-2.25,284.75,1.21,76.54,203,51.6,2933.2,4388,79,-8.5,100,99.9,5.5,5.5,5.5,5.5,5.1,5.5,496,140,5.8,3.8,-25.2,-25.6,80.5,51.63,2.57,1.29,156,0,0,0,0,0,0,-0.4,0,1505.5,86.5,200.8,211.5,325.96,337.72,66.81,0,0,0,9.8,0,0,0,0,199.9,0.1,4.03,0
96.311,14.7,100,13.85,18.8,19,187,0,1225,4,72,12.46,-2.25,289.06,1.21,76.58,203,51.2,2951.8,4484,80,-9.1,100,99.9,5.5,5.5,5.5,5.5,5.1,5.5,494,140,4.4,3.8,-26.1,-25.6,82.7,51.44,2.56,1.28,83,0,0,0,0,0,0,0,0,1513.8,87.8,199.8,210,330.3,342.49,69.32,0,0,0,9.8,0,0,0,0,0,0.1,4.03,0
96.520,14.7,100,13.85,18.8,18.9,187,0,1225,4,72,12.37,-2.25,292.61,1.21,79.55,203,51.6,2951.8,4564,82,-9.7,100,99.9,6,6,6,6,6,6,500,140,4.3,3,-24.8,-25.6,84,51.43,2.55,1.27,136,0,0,0,0,0,0,0,0,1521.5,89.1,198.4,210,335.72,347.5,70.3,0,0,0,9.8,0,0,0,0,0,0.1,4.03,0
96.752,14.7,100,13.75,18.6,19,187,0,1225,4,72,12.39,-2.25,295.33,1.21,79.31,203,51.6,2914.7,4643,83,-9.9,100,99.9,6,6,6,6,6,6,495,140,4.2,3,-24,-24.8,85.5,51.7,2.55,1.28,59,0,0,0,0,0,0,0,0,1529.2,90.6,196.7,210,341.81,352.82,71.59,0,0,0,9.8,0,0,0,0,0,0.1,4.03,0
96.959,14.7,100,13.85,18.3,19,187,0,1236,4,72,12.35,-2.25,297.69,1.2,77.75,203,51.2,2896.1,4726,85,-10.3,100,99.9,6,6,6,6,6,6,490,140,4.3,3,-23.5,-24,86.1,51.47,2.55,1.28,97,0,0,0,0,0,0,0,0,1537,91.3,194.8,210,347.1,358.32,72.5,0,0,0,9.8,0,0,0,0,0,0,4.03,0
97.159,14.7,44.7,13.85,17.9,16.3,187,0,1236,4,72,12.37,-2.25,298.89,1.19,80.1,203,51.2,2896.1,4788,86,0,19.9,42,1.3,1.3,1.3,1.3,1.3,1.3,468,140,4.6,4.6,-22.9,-24.8,24.9,44.6,1.94,0.97,59,0,0,0,0,0,0,0,0,1544.7,45.8,106.3,79.5,134.03,253.77,14.35,0,0,0,7.98,0,0,0,0,198.7,0,-0.16,0
97.400,14.7,0,13.85,18.7,0.3,187,0,1236,4,72,13.52,-2.25,98.69,1.35,79.39,203,39.8,2079.3,4749,87,0,11.4,11.2,13,13,13,13,13,13,119,140,7.3,13.3,-40.8,-43.5,28.3,37.37,1.06,0.53,86,0,0,0,0,0,0,0,0,1557.1,7.3,17.9,16.4,27.16,105.16,26.9,0,0,0,2.57,0,0,0,0,199.8,0,-0.09,0
97.618,14.7,0,13.94,9.1,0,189,0,1236,4,72,11.71,-2.25,20.53,1.11,72.45,203,39.1,1355.2,4765,86,0,5.1,4.8,40,40,40,40,40,40,-10,140,13.8,11,-31.6,-24.9,40.6,40.19,1,0.49,198,0,0,0,0,0,0,0,0,1561.1,5.1,13.1,13,21.33,42.56,29.4,0,0,0,2.26,0,0,0,0,0,0,-0.05,0
97.819,14.7,0,13.94,5.9,0,189,0,1236,4,72,11.54,-2.25,19.97,1.1,76.03,203,40.2,1429.5,4742,86,0,6.2,6.3,-24,-24,-24,-24,-24,-24,-44,140,7,7.8,-19.1,-16.8,40.7,40.47,1,0.49,160,0,0,0,0,0,0,0,0,1553.7,5.1,13,13,21.24,27.37,29.4,0,0,0,2.25,0,0,0,0,0,0,-0.04,0
98.039,14.7,0,13.85,4.1,0,189,0,1236,4,72,13.99,-2.25,20.03,1.42,73.98,203,39.8,1503.8,4716,86,0,7,6.9,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,140,6.5,8.6,-16.1,-17.6,40.7,40.23,1,0.49,141,0,0,0,0,0,0,0,0,1555.2,5.2,13.4,13,21.16,22.86,29.39,0,0,0,2.22,0,0,0,0,0,0,-0.04,0
98.251,14.7,0,13.85,3.2,0,189,0,1236,4,72,14.13,-2.25,20.06,1.43,75.88,203,39.8,1522.3,4704,85,0,7.5,7.5,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,140,4.9,8.6,-18.3,-17.6,40.7,40.47,1,0.49,104,0,0,0,0,0,0,0,0,1562.9,5.1,13.4,12.9,21.02,21.7,29.39,0,0,0,2.14,0,0,0,0,0,0,-0.03,0
98.460,14.7,0,13.75,2.6,0,189,0,1236,4,72,12,-2.25,20,1.21,68.07,203,39.8,1503.8,4666,85,0,7.8,7.8,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-44,140,5.3,8.6,-18.8,-18.4,40.9,40.48,1,0.49,51,0,0,0,0,0,0,0,0,1571.4,5,13.1,12.9,20.77,21.22,29.39,0,0,0,2.07,0,0,0,0,0,0,-0.03,0
98.671,14.7,0,13.75,2.1,0,189,0,1236,4,70,18.85,-2.25,19.67,1.44,76.77,203,39.8,1485.2,4618,84,0,8,8,-25,-25,-25,-25,-25,-25,-45,140,6.7,7.8,-16.8,-17.6,40.9,40.37,1,0.49,246,0,0,0,0,0,0,0,0,1574.1,4.9,13,12.9,20.54,20.94,29.39,0,0,0,2,0,0,0,0,0,0,-0.04,0
98.892,14.7,0,13.85,2,0,190,0,1236,4,70,12.15,-2.25,19.03,1.23,66.75,203,17.6,1540.9,4573,83,0,9.7,8.9,2.5,2.5,2.5,2.5,2.5,2.5,-58,140,3.8,6.2,-17.6,-17.6,40.9,17.45,1.02,0.51,224,0,0,0,0,0,0,0,0,1527.4,4.8,13,12.9,20.22,20.62,29.4,0,0,0,1.9,0,0,0,0,0,0,-0.04,0
