﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_pwm_vcv (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.1.mhd
1154.678,14.7,0,14.51,0.5,0,221,0,4,59,14.05,6.69,10.92,51.71,226,36.7,1002.5,2800,51,-3.1,8.8,8.8,24.6,24.6,24.6,24.6,24.6,24.6,-8,135,39.3,37.05,0,0,8.44,1.73,1,0,0.3,0.3,0,0,0,0,0,0,12.1,183.1,12.2,11.04,11.55,29.87,0.4,2.55,0
1154.877,14.7,0,14.51,0.5,0,221,0,4,59,14.12,6.69,10.92,55.17,226,37.1,1002.5,2803,51,-3.3,8.9,8.8,19.5,19.5,19.5,19.5,19.5,19.5,-14,135,39.3,37.16,0,0,8.95,1.73,1,0,0.3,0.3,0,0,0,0,0,0,12.1,182.9,12.2,10.98,11.53,29.87,0.4,2.55,0
1155.078,14.7,0,14.51,0.5,0,221,0,4,59,14.21,6.69,10.94,51.88,226,36.7,1002.5,2804,51,-3.5,9,8.9,15.2,15.2,15.2,15.2,15.2,15.2,-20,135,39.3,37.14,0,0,9.57,1.73,1,0,0.3,0.3,0,0,0,0,0,0,12.1,182.9,12.2,10.98,11.51,29.88,0.4,2.55,0
1155.278,14.7,0,14.51,0.5,0,221,0,4,59,14.26,6.69,10.94,49.27,226,37.1,1002.5,2793,50,-3.6,9,9,10.6,10.6,10.6,10.6,10.6,10.6,-26,135,39.3,37.13,0,0,0.27,1.74,1,0,0.3,0.3,0,0,0,0,0,0,12.2,182.9,12.2,10.95,11.49,29.88,0.4,2.55,0
1155.479,14.7,0,14.51,0.6,0,221,0,4,59,14.25,6.69,10.97,50.49,226,36.7,1002.5,2788,50,-3.8,8.7,8.8,6.3,6.3,6.3,6.3,6.3,6.3,-32,135,39.3,36.91,0,0,6.41,1.74,1,0,0.3,0.3,0,0,0,0,0,0,12.2,182.8,12.2,10.92,11.46,29.88,0.4,2.55,0
1155.668,14.7,0,14.51,0.6,0,221,0,4,59,14.34,6.69,10.97,53.88,226,14.5,1002.5,2782,50,0,9.7,9.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,135,39.3,14.48,0,0,0.31,1.74,1,0,0.3,0.3,0,0,0,0,0,0,12.2,182.7,12.2,10.89,11.42,30.86,0.4,2.56,0
1155.870,14.7,0,14.51,0.6,0.3,221,0,4,59,15.16,6.69,11,53.19,226,14.1,1076.8,2766,50,0,10.2,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,135,39.3,14.11,0,0,5.7,1.74,1.02,0,0.3,0.3,0,0,0,0,0,0,12.6,182.6,12.2,10.85,11.39,29.9,0.4,2.58,0
1156.071,14.7,0,14.51,0.6,0.3,221,0,4,59,25.1,6.69,11.06,49.27,226,13.7,1132.5,2762,50,0,9.9,9.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-38,135,39.3,13.64,0,0,3.52,1.73,1.02,0,0.3,0.3,0,0,0,0,0,0,12.4,182.6,12.2,10.82,11.34,29.9,0.4,2.57,0
1156.269,14.7,0,14.51,0.6,0.2,221,0,4,59,42.54,6.69,10.94,49.47,226,13.3,1151,2750,50,0,9.6,9.5,-4,-4,-4,-4,-4,-4,-38,135,39.3,13.34,0,0,1.48,1.73,1.02,0,0.3,0.3,0,0,0,0,0,0,12.3,182.4,12.2,10.75,11.28,29.9,0.4,2.57,0
1156.469,14.7,0,14.51,0.7,0.2,221,0,4,59,64.6,6.69,10.81,51.95,226,12.9,1188.2,2734,50,0,9.2,9.2,-4,-4,-4,-4,-4,-4,-38,135,39.3,13.11,0,0,9.34,1.73,1.01,0,0.3,0.3,0,0,0,0,0,0,12.2,182.3,12.2,10.7,11.23,29.91,0.4,2.57,0
1156.667,14.7,0,14.51,0.7,0.2,221,0,4,59,91.13,6.69,10.72,54.22,226,12.9,1188.2,2722,49,0,8.9,9,-4,-4,-4,-4,-4,-4,-38,135,39.3,12.95,0,0,7.07,1.74,1.01,0,0.3,0.3,0,0,0,0,0,0,12.2,182.2,12.2,10.65,11.15,29.92,0.4,2.56,0
1156.867,14.7,0,14.51,0.7,0.1,221,0,4,59,105.31,6.68,10.61,50.88,226,12.5,1169.6,2710,49,0,8.8,8.8,-4,-4,-4,-4,-4,-4,-38,135,39.3,12.76,0,0,5.2,1.74,1.01,0,0.3,0.3,0,0,0,0,0,0,12.1,182,12.2,10.6,11.1,29.92,0.4,2.56,0
1157.069,14.7,0,14.51,0.7,0.1,221,0,4,59,125.81,6.68,10.53,48.54,226,12.5,1151,2698,49,0,8.5,8.7,-4,-4,-4,-4,-4,-4,-38,135,39.3,12.64,0,0,3.05,1.74,1.01,0,0.3,0.3,0,0,0,0,0,0,12.1,181.9,12.2,10.55,11.06,29.93,0.4,2.56,0
1157.270,14.7,0,14.51,0.7,0,221,0,4,59,148.35,6.68,10.5,49.62,226,12.5,1132.5,2686,48,0,8.3,8.4,-4,-4,-4,-4,-4,-4,-36,135,39.3,12.6,0,0,1.25,1.74,1,0,0.3,0.3,0,0,0,0,0,0,12.1,181.8,12.1,10.49,10.99,29.93,0.4,2.55,0
1157.469,14.7,0,14.51,0.7,0,221,0,4,59,174.76,6.68,10.42,52.14,226,12.5,1132.5,2674,48,0,8.1,8.2,-4,-4,-4,-4,-4,-4,-36,135,39.3,12.58,0,0,9.77,1.74,1,0,0.3,0.3,0,0,0,0,0,0,12.1,181.7,12.1,10.45,10.94,29.94,0.4,2.55,0
1157.669,14.7,0,14.51,0.7,0,221,0,4,59,191.08,6.68,10.33,53.5,226,12.5,1113.9,2662,48,0,8,8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,135,39.3,12.53,0,0,8.09,1.74,1,0,0.3,0.3,0,0,0,0,0,0,11.9,181.5,12.1,10.4,10.89,29.94,0.4,2.55,0
1157.870,14.7,0,14.51,0.7,0,221,0,4,59,207.4,6.68,10.08,49.49,226,12.5,1095.3,2654,48,0,7.9,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,135,39.3,12.48,0,0,6.84,1.74,1,0,0.3,0.3,0,0,0,0,0,0,11.8,181.5,12.1,10.36,10.84,29.95,0.4,2.55,0
1158.069,14.7,0,14.51,0.7,0,221,0,4,59,228.61,6.68,10.03,48.14,226,12.1,1095.3,2641,48,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,135,39.3,12.51,0,0,5.86,1.74,1,0,0.3,0.3,0,0,0,0,0,0,11.8,181.3,12.1,10.29,10.79,29.95,0.4,2.55,0
1158.269,14.7,0,14.51,0.7,0,221,0,4,59,235.14,6.68,10.03,49.23,226,12.1,1076.8,2627,48,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,135,39.3,12.44,0,0,4.57,1.74,1,0,0.3,0.3,0,0,0,0,0,0,11.9,181.2,12.1,10.23,10.72,29.96,0.4,2.55,0
1158.470,14.7,0,14.51,0.7,0,221,0,4,61,235.14,6.68,10.03,51.6,226,12.1,1076.8,2614,47,0,7.8,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,135,39.3,12.46,0,0,3.36,1.74,1,0,0.3,0.3,0,0,0,0,0,0,11.9,181.1,12.1,10.18,10.67,29.97,0.4,2.55,0
1158.697,14.7,0,14.51,0.7,0,221,0,4,61,235.14,6.67,10,52.07,226,12.1,1058.2,2597,47,0,7.5,7.6,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,-36,135,39.3,20.63,0,0,3.24,1.74,1,0,0.3,0.3,0,0,0,0,0,0,11.8,180.9,12.1,10.14,10.61,29.97,0.4,2.55,0
1158.899,14.7,10.6,14.51,0.7,0,221,0,4,61,235.14,6.67,9.75,48.28,226,37.5,983.9,2604,47,0,7.1,7.1,13.9,13.9,13.9,13.9,13.9,13.9,-16,135,39.3,37.38,0,0,2.77,1.74,1,0,0.3,0.3,0,0,0,0,0,0,11.9,180.9,12.1,10.12,10.6,29.97,0.4,2.55,0
1159.099,14.7,21.6,14.51,0.7,0,221,0,4,61,60.92,6.67,10.11,47.83,226,36.7,1039.6,2580,47,0,8.4,8.2,35.4,35.4,35.4,35.4,35.4,35.4,12,135,39,37.78,0,0,2.77,1.74,1,0,0.3,0.3,0,0,0,0,0,0,16.2,180.9,17,15.15,13.83,28.27,0.4,2.56,0
1159.298,14.7,27.8,14.41,0.7,0,221,0,4,61,23.57,6.67,19.53,49.6,226,38.3,1021.1,2582,47,0,15.5,14.5,29.5,29.5,29.5,29.5,29.5,29.5,70,135,36.4,40.52,0,0,7.15,1.73,1,0,0.3,0.3,0,0,0,0,0,0,43.6,181,47.4,48.5,35.68,27.78,0.4,2.63,0
1159.499,14.7,42.7,14.22,0.1,1.6,221,0,4,61,14.7,6.67,55.17,59.67,226,43.8,1095.3,2607,47,0,62.5,63.4,14.5,14.5,14.5,14.5,14.5,14.5,217,135,56.8,43.42,0,1,4.88,1.7,1.41,0,2.1,0.8,0,0,0,0,0,0,82.7,181.1,147.1,128.92,106.03,62.94,2.72,4.95,0
1159.698,14.7,57.3,14.41,1.4,13.9,219,0,4,61,13.86,6.67,75.69,63.58,226,43,1856.5,2645,47,0,100,100.4,10,10,10,10,10,10,292,135,61.9,42.73,0,1,4.88,1.69,2.01,0,3.9,3.3,0,0,0,0,0,0,98.2,181.5,172.5,151.21,148.51,55.24,5.45,8.15,0
1159.899,14.7,76.9,14.6,4.7,17.3,219,0,4,61,13.64,6.66,95.06,67.34,226,43,2246.3,2685,48,0,100,99.9,7,7,7,7,7,7,371,135,44.3,43.75,0,1,4.88,1.68,2.22,0,3.8,3.5,0,0,0,0,0,0,127.5,182,182,159.3,166.66,36.29,5.52,6.1,0
1160.109,14.7,85.5,14.6,8.9,16.3,219,0,4,61,12.5,6.65,126.25,69.95,226,44.5,2450.6,2742,49,0,100,99.9,3.5,3.5,3.5,3.4,0.5,3.4,474,135,45.6,45.29,0,1,4.88,1.68,2.17,0,4,3.6,0,0,0,0,-3,0,161.8,182.6,182.6,163.64,173.35,33.69,5.59,9.4,0
1160.309,14.7,94.5,14.51,13.6,15.6,219,0,4,61,12.2,6.64,158.58,71.94,226,46.1,2599.1,2818,50,0,100,99.9,2.5,2.5,2.5,-0.5,-0.5,2.4,576,135,32.8,46.57,0,0.95,4.88,1.68,2.14,0,3.5,3.6,0,0,0,-3,-6,0,184.8,183.5,183.5,169.36,179.16,23.62,5.67,10.64,0
1160.555,14.7,100,14.51,15.8,15.9,219,0,4,61,13.11,6.65,170.31,73.51,226,46.5,2524.8,2915,52,0,63.6,63.7,-1,-1,-1,-1,-4,1.8,559,135,39.3,46.87,0,1,4.88,1.68,2.16,0,4.5,3.7,-3,-3,-3,-3,-6,0,177.9,184.5,184.5,175.8,186.67,34.18,5.78,10.54,0
1160.761,14.7,100,14.6,14.6,16.3,219,0,4,59,12.92,6.67,169.64,74.83,226,46.9,2524.8,2985,53,0,65.5,65.3,-0.5,-0.5,-0.5,-0.2,-3.2,2.5,557,135,42,46.9,0,1,4.88,1.67,2.19,0,5.3,3.9,-3,-2.7,-3,-2.7,-5.7,0,171.7,185.1,185.1,180.88,192.78,35.75,6.43,10.51,0
1160.948,14.7,100,14.51,13.8,16.6,219,0,4,59,12.73,6.68,166.89,74.74,226,46.5,2580.5,3070,55,0,67.4,66.8,0.8,0.8,0.8,0.8,-2.2,3.5,550,135,45.4,46.98,0,1,4.88,1.67,2.22,0,5.9,4.5,-2.7,-2.7,-2.7,-2.3,-5.3,0,167.7,185.4,185.4,185.34,198.2,34.42,7.31,9.89,0
1161.148,14.7,100,14.51,13.5,16.8,219,0,4,59,12.59,6.69,169.28,76.03,226,46.9,2654.8,3140,57,0,68.8,69.4,0.8,1.2,0.8,1.2,-1.8,3.5,544,135,44.8,46.91,0,1,4.88,1.67,2.24,0,6.2,5.1,-2.3,-2.3,-2.7,-2.3,-5.3,0,166.5,185.6,185.6,190.54,203.71,39.72,8.21,9.34,0
1161.360,14.7,100,14.51,13.5,17.2,219,0,4,59,12.55,6.69,170.64,75.87,226,46.5,2691.9,3204,58,-2.2,70.3,70.3,1.2,1.2,1.2,1.6,-1.8,3.5,544,135,44.2,46.17,0,1,4.88,1.66,2.27,0,6.7,5.6,-2.3,-2.3,-2.3,-1.9,-4.9,0,165.9,186,186,195.14,207.93,36.56,8.9,7.49,0
1161.558,14.7,100,14.51,13.8,17.6,219,0,4,57,12.82,6.69,174.97,75.65,226,46.1,2747.6,3288,59,-2.9,71.4,71.5,1.6,1.6,1.2,1.6,-1.4,3.5,552,135,45.4,46.48,0,1,4.88,1.66,2.3,0,7.1,6.1,-1.9,-1.9,-1.9,-1.9,-4.9,0,166,186.3,186.3,199.86,212.97,37.86,9.71,7.08,0
1161.759,14.7,100,14.51,14.1,17.8,219,0,4,57,12.88,6.69,179.67,80.09,226,46.5,2766.2,3362,60,-3.5,72.6,73.2,1.6,1.6,1.6,2,-1,3.5,556,135,45.1,46.87,0,1,4.88,1.66,2.32,0,7.5,6.4,-1.9,-1.5,-1.9,-1.5,-4.5,0,166.1,186.6,186.6,204.8,218.43,36.25,10.06,7.54,0
1161.968,14.7,100,14.51,14.2,17.9,219,0,4,57,12.91,6.69,184.42,77.28,226,46.5,2766.2,3438,62,-4.2,73.9,73.9,2,2,2,2.3,-1,3.5,568,135,44.6,47.19,0,1,4.88,1.65,2.33,0,7.6,6.5,-1.5,-1.5,-1.5,-1.2,-4.2,0,168.1,186.9,186.9,209.64,224.07,35.44,10.29,8.99,0
1162.171,14.7,100,14.51,14.2,17.7,219,0,4,57,12.78,6.69,190.61,80.38,226,46.9,2766.2,3513,63,-5.1,75,75,2.5,2.8,2.5,2.8,-0.2,4,583,135,44.9,47.46,0,1,4.88,1.65,2.32,0,7.8,6.7,-1.2,-1.2,-1.2,-1.2,-4.2,0,169.4,187.5,187.5,215.17,229.99,36.42,10.53,10.94,0
1162.370,14.7,100,14.51,14.1,17.6,219,0,4,57,12.61,6.69,195.94,75.85,226,47.3,2747.6,3590,65,-5.9,76.2,76.3,2.8,2.8,2.8,3.2,0.2,4,588,135,46.3,47.57,0,1,4.88,1.64,2.32,0,8.2,6.9,-1.2,-0.8,-1.2,-0.8,-3.8,0,170.1,188.4,188.4,220.65,236.31,38.22,10.79,11.99,0
1162.578,14.7,100,14.51,13.9,17.5,219,0,4,57,12.52,6.69,200.81,77.9,226,46.9,2766.2,3660,66,-7,77.7,77.8,3.2,3.2,3.2,3.2,0.2,4,588,135,48.3,47.7,0,1,4.88,1.64,2.32,0,8.4,7.1,-0.8,-0.8,-0.8,-0.4,-3.4,0,170.4,189.3,189.3,225.98,243.38,40.58,11.23,12.04,0
1162.777,14.7,100,14.51,14,17.5,219,0,4,57,12.49,6.69,205.31,79.29,226,47.7,2766.2,3738,67,-8.2,79.5,79.5,3.2,3.6,3.2,3.6,0.6,4,595,135,48.7,47.54,0,1,4.88,1.63,2.33,0,8.7,7.4,-0.4,-0.4,-0.8,-0.4,-3.4,0,172.2,190.1,190.1,231.6,249.96,40.55,11.74,11.83,0
1162.979,14.7,100,14.51,14.2,17.5,219,0,4,57,12.42,6.69,211.89,77.77,226,47.7,2766.2,3798,68,-9.6,81.2,81.2,3.6,3.6,3.6,4,1,4,606,135,51.3,48.16,0,1,4.88,1.63,2.34,0,9,7.7,-0.4,0,-0.4,0,-3,0,174.8,190.9,190.9,236.96,256.59,42.87,12.26,11.46,0
1163.179,14.7,100,14.51,14.6,17.5,219,0,4,57,12.37,6.69,219.75,78.52,226,48,2766.2,3882,70,-10.8,83,83.3,4,4,3.6,4,1,4,614,135,52.9,48.52,0,1,4.88,1.62,2.35,0,9.4,8.1,0,0,0,0,-3,0,177.4,191.8,191.8,242.39,263.39,45.89,12.79,11.63,0
1163.379,14.7,100,14.51,15,17.6,219,0,4,57,12.38,6.69,226.61,78.57,226,48.4,2747.6,3946,71,-11.9,84.7,84.6,4,4,4,4,1.3,4,624,135,53.7,48.84,0,1,4.88,1.62,2.36,0,9.8,8.4,0,0,0,0,-2.7,0,179.5,192.6,192.6,247.97,270.12,45.68,13.3,12.39,0
1163.578,14.7,100,14.51,15.3,17.8,219,0,4,57,12.36,6.69,233.33,77.38,226,48.8,2747.6,4005,72,-13.1,86.4,85.4,3.5,3.5,3.5,3.5,1.2,3.5,625,135,54.7,48.97,0,1,4.88,1.61,2.38,0,10.1,8.7,0,0,0,0,-2.3,0,181.2,193,193,252.36,276.53,47.3,13.79,13.52,0
1163.779,14.7,100,14.51,15.7,17.8,219,0,4,57,12.36,6.69,239.94,77.7,226,48.8,2747.6,4087,73,-14.3,88.1,87.9,3.5,3.5,3.5,3.5,1.2,3.5,634,135,55.1,49.16,0,1,4.88,1.61,2.38,0,10.5,9,0,0,0,0,-2.3,0,183.4,193,193,256.71,282.34,48.87,14.23,14.86,0
1163.989,14.7,100,14.51,15.8,17.8,219,0,4,57,12.36,6.69,245.11,76.29,225,48.8,2747.6,4156,75,-15.5,89.6,89.5,3.5,3.5,3.5,3.5,1.6,3.5,640,135,55.1,49,0,1,4.88,1.61,2.39,0,10.9,9.3,0,0,0,0,-1.9,0,184,193,193,261.13,287.88,48.02,14.66,16.21,0
1164.178,14.7,100,14.51,15.9,17.8,219,0,4,57,12.44,6.69,250.69,78.45,225,49.2,2747.6,4222,76,-16.5,91.2,91,3.5,3.5,3.5,3.5,1.6,3.5,645,135,57.2,49.38,0,1,4.88,1.6,2.39,0,11.6,9.8,0,0,0,0,-1.5,0,184.1,193,193,265.19,293.38,51.17,15.62,17.59,0
1164.367,14.7,100,14.51,16,17.8,219,0,4,57,12.38,6.69,254.42,77.62,225,49.2,2766.2,4288,77,-17.6,92.6,92.5,3.5,3.5,3.5,3.5,2,3.5,648,135,59.2,49.3,0,1,4.88,1.6,2.4,0,12.5,10.5,0,0,0,0,-1.5,0,184.4,193,193,269.05,298.23,52.48,16.59,18.83,0
1164.558,14.7,100,14.51,16.1,17.8,219,0,4,57,12.39,6.69,259.78,79.06,225,49.2,2784.7,4355,78,-18.6,93.7,93.7,3.5,3.5,3.5,3.5,2.3,3.5,654,135,59.6,49.44,0,1,4.88,1.59,2.41,0,13.1,11.1,0,0,0,0,-1.2,0,185.5,193,193,273,302.92,52.82,17.56,19.42,0
1164.758,14.7,100,14.51,16.2,17.8,219,0,4,57,12.37,6.69,263.78,79,225,49.2,2803.3,4418,80,-19.5,94.8,94.7,3.5,3.5,3.5,3.5,2.3,3.5,658,135,59.4,49.05,0,1,4.88,1.59,2.41,0,13.5,11.4,0,0,0,0,-1.2,0,185.7,193,193,277.2,304.91,52.36,18,19.57,0
1164.958,14.7,100,14.51,16.2,17.8,219,0,4,57,12.4,6.69,267.72,78.54,225,48.8,2803.3,4488,81,-20.3,95.7,95.7,3.5,3.5,3.5,3.5,2.7,3.5,660,135,59.7,48.84,0,1,4.88,1.59,2.42,0,14.1,11.7,0,0,0,0,-0.8,0,185.1,193,193,281.15,307.08,52.98,18.48,19.75,0
1165.158,14.7,100,14.51,16.1,17.9,219,0,4,57,12.39,6.69,269.89,78.58,225,48.4,2803.3,4532,82,-21,96.6,96.6,3.5,3.5,3.5,3.5,2.7,3.5,662,135,59.7,49.19,0,1,4.88,1.58,2.43,0,14.6,12.1,0,0,0,0,-0.4,0,183.9,193,151.7,197.49,290.54,3.83,14.88,20.82,0
1165.357,14.7,0,14.41,15.7,6.5,219,0,4,57,11.08,6.69,198.61,79.94,225,45.7,2487.7,4565,83,0,21.8,20.7,9.7,9.7,9.7,9.3,9.3,9.3,348,135,24.9,43.38,0,0,7.46,1.69,1.5,0,3.3,3.3,0,0,0,0,0,0,95.4,193,84.4,114.57,199.6,13.57,2.45,3.77,0
1165.598,14.7,0,14.51,11.3,0.3,219,0,4,57,12.77,6.69,109.53,80.66,225,42.2,2376.3,4598,83,0,16.7,15.8,22.9,22.9,22.9,22.9,22.9,22.9,180,135,24.5,39.01,0,0,7.85,1.72,1.09,0,0.3,0.3,0,0,0,0,0,0,22.9,193,17.6,22.74,88.81,27.93,0.4,2.79,0
1165.789,14.7,0,14.51,6.2,0,219,0,4,57,11.6,6.69,20.53,78.94,225,19.5,1949.3,4548,83,0,5.8,5.7,41.1,41.1,41.1,41.1,41.1,41.1,-6,135,38.7,19.93,0,0,7.62,1.73,1,0,0.3,0.3,0,0,0,0,0,0,12.8,193,12.9,18.96,41.92,29.26,0.4,2.65,0
1165.988,14.7,0,14.51,4.4,0,219,0,4,57,11.06,6.69,19.08,69.55,225,19.5,1596.6,4549,83,0,6.5,6.5,-19,-19,-19,-19,-19,-19,-41,135,38.9,26.28,0,0,7.15,1.73,1,0,0.3,0.3,0,0,0,0,0,0,13.1,193,12.8,18.77,25.89,29.39,0.4,2.6,0
1166.178,14.7,0,14.51,3.5,0,219,0,4,55,11.26,6.69,19.28,71.46,225,33.6,1318.1,4532,82,0,7.1,7,-19,-19,-19,-19,-19,-19,-40,135,38.9,36,0,0,0.47,1.73,1,0,0.3,0.3,0,0,0,0,0,0,13.1,193,12.8,18.68,21.34,29.42,0.4,2.58,0
