﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
16.805,14.5,0,13.94,0.1,0,223,0,0,79,14.09,-9.25,4.53,36.35,237,705.5,670,0,0.4,3.4,3.4,1.6,3.8,3.7,4.5,3.7,4,8,169,43.5,0,0,6.56,1.95,1,67,0,0,0,0,0,0,21.1,163,22,4.74,5.16,30.12,0,0,0
16.985,14.5,0,13.94,0.1,0,223,0,0,79,14.07,-9.25,4.56,36.39,237,705.5,668,0,0,3.4,3.4,1.7,4,3.9,4.8,3.9,4.2,7,169,43.5,0,0,6.64,1.95,1,66,0,0,0,0,0,0,21.3,163,22.1,4.75,5.18,30.14,0,0,0
17.168,14.5,0,13.94,0.1,0,223,0,0,79,14.07,-9.24,4.58,36.3,237,705.5,665,0,-0.3,3.4,3.3,1.5,3.7,3.6,4.5,3.6,3.9,9,169,43.5,0,0,6.8,1.95,1,66,0,0,0,0,0,0,21.5,163,22,4.7,5.16,30.12,0,0,0
17.345,14.5,0,13.94,0.1,0,223,0,0,79,14.08,-9.23,4.67,36.3,237,705.5,672,0,-0.5,3.4,3.4,-1.6,0.9,0.8,1.8,0.7,1.1,8,169,43.5,0,0,6.84,1.95,1,65,0,0,0,0,0,0,21.9,163,22.1,4.75,5.18,30.14,0,0,0
17.524,14.5,0,13.85,0.1,0,223,0,0,79,14.11,-9.21,4.72,36.29,237,705.5,664,0,-0.6,3.4,3.4,-1.5,1,0.8,1.8,0.7,1.1,10,169,43.6,0,0,6.91,1.95,1,62,0,0,0,0,0,0,22.3,163,22.4,4.77,5.19,30.18,0,0,0
17.704,14.5,0,13.94,0.1,0,223,0,0,79,14.18,-9.2,4.72,36.16,237,705.5,667,0,-0.6,3.4,3.4,-2.8,-0.4,-0.5,0.5,-0.6,-0.2,10,169,43.5,0,0,6.99,1.95,1,67,0,0,0,0,0,0,22,163,22.2,4.74,5.17,30.15,0,0,0
17.886,14.5,0,13.85,0.1,0,223,0,0,79,14.25,-9.21,4.69,36.04,237,705.5,651,0,-0.5,3.5,3.4,4.1,6.3,6.1,7.2,6,6.4,12,169,43.6,0,0,7.07,1.95,1,62,0,0,0,0,0,0,22.3,163,22.6,4.79,5.23,30.2,0,0,0
18.064,14.5,0,13.94,0.1,0,223,0,0,79,14.32,-9.2,4.72,36.1,237,705.5,669,0,-0.5,3.5,3.4,-1.7,0.8,0.6,1.7,0.5,0.7,10,169,43.6,0,0,7.15,1.95,1,66,0,0,0,0,0,0,22.1,163,22.4,4.78,5.24,30.17,0,0,0
18.270,14.5,0,13.94,0.1,0,223,0,0,79,14.36,-9.21,4.72,36.24,237,705.5,668,0,-0.6,3.4,3.4,0.4,0.4,0.4,0.4,0.4,0.4,10,169,43.6,0,0,7.23,1.95,1,65,0,0,0,0,0,0,21.9,163,22.4,4.81,5.24,30.18,0,0,0
18.446,14.5,0,13.94,0.1,0,223,0,0,79,14.38,-9.21,4.67,36.33,237,705.5,669,0,-0.7,3.5,3.6,1.2,1.2,1.2,1.2,1.2,1.2,10,169,43.6,0,0,7.3,1.95,1,66,0,0,0,0,0,0,21.8,163,22.5,4.83,5.26,30.2,0,0,0
18.624,14.5,0,13.94,0.1,0,223,0,0,79,14.39,-9.22,4.67,36.24,237,742.6,665,0,-0.8,3.6,3.6,3.3,3.3,3.3,3.3,3.3,3.3,10,169,43.6,0,0,7.38,1.95,1,65,0,0,0,0,0,0,21.6,163,22.6,4.84,5.29,30.2,0,0,0
18.806,14.5,0,13.94,0.1,0,223,0,0,79,14.4,-9.22,4.64,36.33,237,891.1,675,0,-1,3.7,3.7,2.2,2.2,2.2,2.2,2.2,2.2,8,169,43.6,0,0,7.38,1.95,1,69,0,0,0,0,0,0,21.5,163,22.5,4.88,5.32,30.2,0,0,0
18.985,14.5,0,13.94,0.1,0,223,0,0,79,14.39,-9.23,4.67,36.61,237,1225.3,678,0,-1.2,3.7,3.6,1.8,1.8,1.8,1.8,1.8,1.8,8,169,43.6,0,0,7.46,1.95,1,72,0,0,0,0,0,0,21.4,163,22.5,4.9,5.36,30.19,0,0,0
19.163,14.5,0,13.94,0.1,0,223,0,0,79,14.37,-9.24,4.67,36.74,237,1540.9,678,0,-1.4,3.7,3.7,2.2,2.2,2.2,2.2,2.2,2.2,8,169,43.6,0,0,7.46,1.95,1,74,0,0,0,0,0,0,21.3,163,22.5,4.92,5.37,30.19,0,0,0
19.344,14.5,0,13.94,0.1,0,223,0,0,79,14.34,-9.24,4.67,36.67,237,1708,672,0,-1.7,3.7,3.7,4.4,4.4,4.4,4.4,4.4,4.4,8,169,43.6,0,0,7.54,1.95,1,72,0,0,0,0,0,0,21.4,163,22.6,4.93,5.38,30.2,0,0,0
19.525,14.5,0,13.94,0.1,0,223,0,0,79,14.31,-9.25,4.67,36.62,237,1782.2,667,0,-2,3.7,3.8,4.8,4.8,4.8,4.8,4.8,4.8,8,169,43.6,0,0,7.54,1.95,1,68,0,0,0,0,0,0,21.7,163,22.9,4.96,5.39,30.25,0,0,0
19.704,14.5,0,13.94,0.1,0,223,0,0,79,14.25,-9.23,4.75,36.48,237,1800.8,666,0,-2.4,3.7,3.8,2.5,2.5,2.5,2.5,2.5,2.5,10,169,43.6,0,0,7.54,1.95,1,66,0,0,0,0,0,0,22.3,163,22.8,4.89,5.36,30.22,0,0,0
19.875,14.5,0,13.94,0.1,0,223,0,0,79,14.24,-9.22,4.81,36.4,237,1782.2,672,0,-2.6,3.7,3.6,-1,-1,-1,-1,-1,-1,10,169,43.6,0,0,7.54,1.95,1,66,0,0,0,0,0,0,22.5,163,22.6,4.86,5.32,30.21,0,0,0
20.046,14.5,0,13.94,0.1,0,223,0,0,79,14.26,-9.23,4.83,36.35,237,1763.7,662,0,-2.7,3.7,3.6,0.8,0.8,0.8,0.8,0.8,0.8,12,169,43.6,0,0,7.54,1.95,1,63,0,0,0,0,0,0,22.6,163,22.8,4.87,5.33,30.23,0,0,0
20.225,14.5,0,13.94,0.1,0,223,0,0,79,14.33,-9.23,4.83,36.29,237,1745.1,670,0,-2.6,3.7,3.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,11,169,43.6,0,0,7.54,1.95,1,62,0,0,0,0,0,0,22.7,163,23,4.92,5.35,30.26,0,0,0
20.405,14.5,0,13.94,0.1,0,223,0,0,79,14.41,-9.24,4.83,36.1,237,1763.7,668,0,-2.3,3.7,3.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,12,169,43.6,0,0,7.62,1.95,1,66,0,0,0,0,0,0,22.6,163,22.8,4.9,5.34,30.23,0,0,0
20.585,14.5,0,13.94,0.1,0,223,0,0,79,14.45,-9.25,4.83,36.24,237,1763.7,666,0,-2.4,3.7,3.7,0.4,0.6,0.5,0.6,0.5,0.5,11,169,43.7,0,0,7.62,1.95,1,61,0,0,0,0,0,0,22.7,163,23.2,4.95,5.38,30.28,0,0,0
20.764,14.5,0,13.94,0.1,0,223,0,0,79,14.43,-9.25,4.83,36.32,237,1745.1,678,0,-2.6,3.8,3.7,-1.9,-1.6,-1.7,-1.6,-1.7,-1.7,10,169,43.6,0,0,7.62,1.95,1,65,0,0,0,0,0,0,22.6,163,23,4.94,5.39,30.26,0,0,0
20.945,14.5,0,13.94,0.1,0,223,0,0,79,14.38,-9.27,4.83,36.27,237,1763.7,670,0,-3,3.7,3.7,0.6,1.1,0.9,1.1,0.8,0.9,12,169,43.6,0,0,7.62,1.95,1,68,0,0,0,0,0,0,22.5,163,22.8,4.92,5.38,30.23,0,0,0
21.133,14.5,0,13.94,0.1,0,223,0,0,79,14.34,-9.29,4.83,36.39,237,1763.7,670,0,-3.4,3.8,3.7,0.9,1.6,1.3,1.6,1.2,1.3,11,169,43.7,0,0,7.62,1.95,1,66,0,0,0,0,0,0,22.5,163,23.1,4.96,5.43,30.26,0,0,0
21.304,14.5,0,13.94,0.1,0,223,0,0,79,14.3,-9.29,4.86,36.38,237,1745.1,674,0,-3.7,3.8,3.8,-1,-1,-1,-1,-1,-1,10,169,43.7,0,0,7.62,1.95,1,67,0,0,0,0,0,0,22.6,163,23,4.97,5.43,30.26,0,0,0
21.488,14.5,0,13.94,0.1,0,223,0,0,79,14.3,-9.29,4.86,36.42,237,1745.1,676,0,-3.8,3.8,3.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,10,169,43.6,0,0,7.62,1.95,1,66,0,0,0,0,0,0,22.6,163,22.9,4.96,5.43,30.25,0,0,0
21.663,14.5,0,13.94,0.1,0,223,0,0,79,14.31,-9.29,4.86,36.48,237,1745.1,668,0,-4,3.8,3.8,0.1,0.1,0.1,0.1,0.1,0.1,12,169,43.7,0,0,7.62,1.95,1,65,0,0,0,0,0,0,22.7,163,23.1,4.96,5.43,30.26,0,0,0
21.845,14.5,0,13.94,0.1,0,223,0,0,79,14.32,-9.28,4.86,36.35,237,1745.1,666,0,-4,3.7,3.7,0.8,0.8,0.8,0.8,0.8,0.8,12,169,43.7,0,0,7.62,1.95,1,63,0,0,0,0,0,0,22.8,163,23.2,4.96,5.43,30.28,0,0,0
22.029,14.5,0,13.94,0.1,0,223,0,0,79,14.35,-9.28,4.89,36.26,237,1745.1,672,0,-4.1,3.8,3.8,0,0,0,0,0,0,12,169,43.7,0,0,7.62,1.95,1,65,0,0,0,0,0,0,22.7,163,23.3,5,5.45,30.29,0,0,0
22.204,14.5,0,13.94,0.1,0,223,0,0,79,14.36,-9.28,4.89,36.39,237,1745.1,675,0,-4.2,3.8,3.8,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,12,169,43.7,0,0,7.62,1.95,1,66,0,0,0,0,0,0,22.7,163,23.2,4.99,5.47,30.28,0,0,0
22.384,14.5,0,13.94,0.1,0,223,0,0,79,14.4,-9.28,4.89,36.35,237,1745.1,669,0,-4.2,3.8,3.8,0.8,0.8,0.8,0.8,0.8,0.8,13,169,43.7,0,0,7.62,1.95,1,64,0,0,0,0,0,0,22.7,163,23.6,5.07,5.49,30.33,0,0,0
22.574,14.5,0,13.94,0.1,0,223,0,0,79,14.42,-9.28,4.89,36.4,237,1745.1,678,0,-4.3,3.8,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,11,169,44.4,0,0,7.62,1.95,1,60,0,0,0,0,0,0,22.9,163,23.9,5.11,5.54,30.36,0,0,0
22.746,14.5,0,13.94,0.1,0,223,0,0,79,14.43,-9.27,4.89,36.4,237,1745.1,676,0,-4.3,3.8,3.9,0,0,0,0,0,0,12,169,43.7,0,0,7.62,1.95,1,69,0,0,0,0,0,0,22.7,163,23.4,5.06,5.53,30.31,0,0,0
22.923,14.5,0,13.94,0.1,0,223,0,0,79,14.44,-9.28,4.89,36.43,237,1745.1,664,0,-4.5,3.9,3.9,3.7,3.7,3.7,3.7,3.7,3.7,12,169,43.7,0,0,7.62,1.95,1,70,0,0,0,0,0,0,22.7,163,23.5,5.08,5.55,30.32,0,0,0
23.104,14.5,0,13.94,0.1,0,223,0,0,79,14.47,-9.28,4.89,36.48,237,1745.1,678,0,-4.4,3.8,3.8,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,12,169,43.7,0,0,7.62,1.95,1,66,0,0,0,0,0,0,22.7,163,23.6,5.1,5.56,30.33,0,0,0
23.284,14.5,0,13.94,0.1,0,223,0,0,79,14.49,-9.28,4.92,36.58,237,1745.1,682,0,-4.5,3.9,3.8,0.1,0.1,0.1,0.1,0.1,0.1,12,169,43.7,0,0,7.62,1.95,1,69,0,0,0,0,0,0,22.7,163,23.4,5.09,5.56,30.31,0,0,0
23.465,14.5,0,13.94,0.1,0,223,0,0,79,14.51,-9.28,4.92,36.56,237,1745.1,676,0,-4.4,3.9,3.8,0,0,0,0,0,0,12,169,43.7,0,0,7.62,1.95,1,65,0,0,0,0,0,0,22.7,163,23.5,5.08,5.55,30.32,0,0,0
23.644,14.5,0,13.94,0.1,0,223,0,0,79,14.53,-9.27,4.89,36.49,237,1745.1,676,0,-4.4,3.8,3.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,12,169,43.7,0,0,7.62,1.95,1,71,0,0,0,0,0,0,22.6,163,23.5,5.1,5.55,30.31,0,0,0
23.824,14.5,0,13.94,0.1,0,223,0,0,79,14.53,-9.28,4.92,36.54,237,1745.1,672,0,-4.5,3.9,3.8,2.1,2.1,2.1,2.1,2.1,2.1,12,169,43.7,0,0,7.62,1.95,1,69,0,0,0,0,0,0,22.7,163,23.6,5.1,5.57,30.33,0,0,0
24.004,14.5,0,13.94,0.1,0,223,0,0,81,14.54,-9.28,4.92,36.59,237,1745.1,669,0,-4.6,3.9,3.9,3,3,3,3,3,3,12,169,43.7,0,0,7.62,1.95,1,71,0,0,0,0,0,0,22.6,163,23.4,5.09,5.59,30.31,0,0,0
24.184,14.5,0,13.94,0.1,0,223,0,0,81,14.54,-9.28,4.92,36.64,237,1745.1,662,0,-4.6,3.9,3.9,6.8,6.8,6.8,6.8,6.8,6.8,12,169,44.1,0,0,7.62,1.95,1,67,0,0,0,0,0,0,22.9,163,23.8,5.12,5.59,30.5,0,0,0
24.365,14.5,0,13.94,0.1,0,223,0,0,81,14.54,-9.26,4.94,36.56,237,1745.1,678,0,-4.7,3.9,3.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,12,169,43.7,0,0,7.62,1.95,1,69,0,0,0,0,0,0,23,163,23.6,5.1,5.57,30.33,0,0,0
24.543,14.5,0,13.94,0.1,0,223,0,0,81,14.54,-9.26,4.97,36.45,237,1745.1,668,0,-4.7,3.9,3.9,1.4,1.4,1.4,1.4,1.4,1.4,14,169,43.7,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23.1,163,23.7,5.11,5.57,30.34,0,0,0
24.725,14.5,0,13.94,0.1,0,223,0,0,81,14.55,-9.26,5,36.49,237,1745.1,666,0,-4.7,3.9,3.9,1.7,1.7,1.7,1.7,1.7,1.7,13,169,43.8,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23.1,163,23.8,5.13,5.59,30.35,0,0,0
24.906,14.5,0,13.94,0.1,0,223,0,0,81,14.55,-9.25,5,36.54,237,1745.1,672,0,-4.8,3.9,3.9,1.4,1.4,1.4,1.4,1.4,1.4,12,169,43.7,0,0,7.62,1.95,1,69,0,0,0,0,0,0,23.1,163,23.6,5.1,5.59,30.33,0,0,0
25.086,14.5,0,13.94,0.1,0,223,0,0,81,14.54,-9.25,5,36.62,237,1745.1,672,0,-4.9,3.9,3.9,0.5,0.5,0.5,0.5,0.5,0.5,12,169,43.7,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23.1,163,23.7,5.13,5.6,30.34,0,0,0
25.265,14.5,0,13.94,0.1,0,223,0,0,81,14.51,-9.25,5,36.48,237,1745.1,664,0,-5.1,3.9,3.9,2.8,2.8,2.8,2.8,2.8,2.8,12,169,43.8,0,0,7.62,1.95,1,68,0,0,0,0,0,0,23.1,163,23.7,5.12,5.62,30.34,0,0,0
25.445,14.5,0,13.94,0.1,0,223,0,0,81,14.5,-9.25,5,36.52,237,1745.1,672,0,-5.2,3.9,3.9,1.1,1.1,1.1,1.1,1.1,1.1,12,169,43.8,0,0,7.62,1.95,1,69,0,0,0,0,0,0,23.1,163,23.7,5.1,5.61,30.34,0,0,0
25.634,14.5,0,13.94,0.1,0,223,0,0,81,14.48,-9.25,5,36.51,237,1745.1,671,0,-5.3,3.9,3.9,1,1,1,1,1,1,14,169,43.8,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23,163,23.8,5.16,5.62,30.36,0,0,0
25.823,14.5,0,13.94,0.1,0,223,0,0,81,14.47,-9.26,5,36.55,237,1745.1,668,0,-5.4,3.9,3.9,2.6,2.6,2.6,2.6,2.6,2.6,15,169,43.8,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23.1,163,23.8,5.16,5.64,30.36,0,0,0
26.005,14.5,0,13.94,0.1,0,223,0,0,81,14.47,-9.26,4.97,36.38,237,1726.5,654,0,-5.6,3.9,3.9,6.8,6.8,6.8,6.8,6.8,6.8,15,169,43.8,0,0,7.62,1.95,1,65,0,0,0,0,0,0,23.2,163,24.1,5.17,5.65,30.39,0,0,0
26.183,14.5,0,13.94,0.1,0,223,0,0,81,14.46,-9.25,5,36.49,237,1745.1,672,0,-5.7,3.9,3.9,1.4,1.4,1.4,1.4,1.4,1.4,14,169,43.8,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23,163,23.9,5.19,5.67,30.37,0,0,0
26.363,14.5,0,13.94,0.1,0,223,0,0,81,14.46,-9.26,5,36.58,237,1745.1,665,0,-5.8,3.9,3.9,3.7,3.7,3.7,3.7,3.7,3.7,15,169,43.8,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23,163,23.8,5.17,5.67,30.36,0,0,0
26.544,14.5,0,13.94,0.1,0,223,0,0,81,14.47,-9.26,5,36.61,237,1745.1,666,0,-5.8,3.9,3.9,2.9,2.9,2.9,2.9,2.9,2.9,14,169,43.8,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23,163,24,5.21,5.67,30.38,0,0,0
26.723,14.5,0,13.94,0.1,0,223,0,0,81,14.47,-9.26,5,36.43,237,1745.1,656,0,-5.9,3.9,3.9,6.8,6.8,6.8,6.8,6.8,6.8,16,169,43.8,0,0,7.62,1.95,1,69,0,0,0,0,0,0,23.1,163,24,5.19,5.68,30.38,0,0,0
26.905,14.5,0,13.94,0.1,0,223,0,0,81,14.48,-9.25,5,36.52,237,1745.1,668,0,-5.9,3.9,3.9,2.6,2.6,2.6,2.6,2.6,2.6,14,169,43.8,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23.1,163,24,5.2,5.67,30.38,0,0,0
27.085,14.5,0,13.94,0.1,0,223,0,0,81,14.49,-9.26,5,36.62,237,1745.1,668,0,-6,3.9,3.9,2.9,2.9,2.9,2.9,2.9,2.9,16,169,43.8,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23,163,23.8,5.17,5.65,30.36,0,0,0
27.265,14.5,0,13.94,0.1,0,223,0,0,81,14.51,-9.27,5,36.54,237,1745.1,654,0,-6,3.9,3.9,6.8,6.8,6.8,6.8,6.8,6.8,18,169,43.8,0,0,7.62,1.95,1,68,0,0,0,0,0,0,23.1,163,24.2,5.23,5.7,30.4,0,0,0
27.446,14.5,0,13.94,0.1,0,223,0,0,81,14.52,-9.25,5,36.48,237,1745.1,672,0,-6.1,3.9,3.9,1.8,1.8,1.8,1.8,1.8,1.8,15,169,43.8,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23,163,23.9,5.18,5.67,30.36,0,0,0
27.624,14.5,0,13.94,0.1,0,223,0,0,81,14.53,-9.26,5,36.52,237,1745.1,659,0,-6.1,3.9,3.9,6.8,6.8,6.8,6.8,6.8,6.8,17,169,43.8,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.1,163,24.3,5.27,5.72,30.41,0,0,0
27.805,14.5,0,13.94,0.1,0,223,0,0,81,14.54,-9.24,5.06,36.67,237,1745.1,670,0,-6.1,4,4,2,2,2,2,2,2,16,169,43.8,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23.6,163,24.2,5.24,5.74,30.4,0,0,0
27.986,14.5,0,13.94,0.1,0,223,0,0,81,14.56,-9.21,5.14,36.61,237,1745.1,667,0,-6.1,3.9,4,0,0,0,0,0,0,16,169,43.8,0,0,7.62,1.95,1,66,0,0,0,0,0,0,24,163,24.2,5.22,5.71,30.4,0,0,0
28.165,14.5,0,13.94,0.1,0,223,0,0,81,14.59,-9.19,5.17,36.52,237,1745.1,666,0,-6,3.9,3.9,-1,-1,-1,-1,-1,-1,16,169,43.8,0,0,7.62,1.95,1,66,0,0,0,0,0,0,24.1,163,24.2,5.19,5.67,30.4,0,0,0
28.344,14.5,0,13.94,0.1,0,223,0,0,81,14.63,-9.18,5.17,36.26,237,1745.1,662,0,-5.8,3.9,3.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,18,169,43.8,0,0,7.62,1.95,1,69,0,0,0,0,0,0,24.1,163,24.1,5.17,5.65,30.39,0,0,0
28.534,14.5,0,13.94,0.1,0,223,0,0,81,14.67,-9.18,5.19,36.36,237,1745.1,662,0,-5.7,4,3.9,0.3,0.3,0.3,0.3,0.3,0.3,17,169,43.8,0,0,7.62,1.95,1,71,0,0,0,0,0,0,24.1,163,24.3,5.25,5.7,30.42,0,0,0
28.716,14.5,0,13.94,0.1,0,223,0,0,81,14.7,-9.18,5.19,36.52,237,1745.1,676,0,-5.6,3.9,3.9,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,16,169,43.8,0,0,7.62,1.95,1,68,0,0,0,0,0,0,24.1,163,24.1,5.21,5.69,30.39,0,0,0
28.885,14.5,0,13.94,0.1,0,223,0,0,81,14.67,-9.18,5.19,36.49,237,1745.1,680,0,-5.7,3.9,3.9,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,16,169,43.8,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.9,163,24.1,5.23,5.7,30.39,0,0,0
29.064,14.5,0,13.94,0.1,0,223,0,0,81,14.62,-9.19,5.19,36.54,237,1745.1,670,0,-5.9,4,4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,17,169,43.8,0,0,7.62,1.95,1,67,0,0,0,0,0,0,24.1,163,24.3,5.24,5.74,30.41,0,0,0
29.243,14.5,0,13.94,0.1,0,223,0,0,81,14.55,-9.18,5.22,36.46,237,1745.1,668,0,-6.3,4,3.9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,17,169,43.8,0,0,7.62,1.95,1,64,0,0,0,0,0,0,24.2,163,24.6,5.28,5.72,30.45,0,0,0
29.424,14.5,0,13.94,0.1,0,223,0,0,81,14.51,-9.18,5.19,36.3,237,1745.1,673,0,-6.4,3.9,3.9,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,18,169,43.8,0,0,7.62,1.95,1,70,0,0,0,0,0,0,24.1,163,24.4,5.26,5.74,30.43,0,0,0
29.613,14.5,0,13.94,0.1,0,223,0,0,81,14.51,-9.18,5.19,36.51,237,1726.5,674,0,-6.5,4,3.9,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,17,169,43.8,0,0,7.62,1.95,1,68,0,0,0,0,0,0,24.1,163,24.4,5.27,5.75,30.44,0,0,0
29.804,14.5,0,13.94,0.1,0,223,0,0,81,14.54,-9.17,5.22,36.4,237,1745.1,674,0,-6.4,4,4,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,16,169,43.8,0,0,7.62,1.95,1,69,0,0,0,0,0,0,24.2,163,24.4,5.29,5.76,30.44,0,0,0
29.983,14.5,0,13.94,0.1,0,225,0,0,81,14.58,-9.18,5.19,36.4,237,1745.1,668,0,-6.2,4,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,18,169,43.8,0,0,7.62,1.95,1,71,0,0,0,0,0,0,24.2,163,24.4,5.26,5.76,30.42,0,0,0
30.163,14.5,0,13.94,0.1,0,225,0,0,81,14.61,-9.18,5.19,36.42,237,1745.1,666,0,-6.1,4,4,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,18,169,43.9,0,0,7.62,1.95,1,66,0,0,0,0,0,0,24.2,163,24.4,5.23,5.75,30.42,0,0,0
30.344,14.5,0,13.94,0.1,0,225,0,0,81,14.62,-9.18,5.19,36.48,237,1745.1,672,0,-6.1,4,3.9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,17,169,43.9,0,0,7.62,1.95,1,68,0,0,0,0,0,0,24.2,163,24.6,5.29,5.76,30.45,0,0,0
30.523,14.5,0,13.94,0.1,0,225,0,0,81,14.63,-9.18,5.19,36.49,237,1745.1,680,0,-6.1,4,4,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,16,169,43.8,0,0,7.62,1.95,1,70,0,0,0,0,0,0,24.1,163,24.4,5.29,5.75,30.44,0,0,0
30.703,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.18,5.19,36.42,237,1745.1,671,0,-6,4,4.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,18,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24.1,163,24.7,5.36,5.82,30.47,0,0,0
30.894,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.18,5.22,36.64,237,1745.1,678,0,-6,4,4.1,-1,-1,-1,-1,-1,-1,16,169,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,24,163,24.6,5.37,5.87,30.45,0,0,0
31.075,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.18,5.22,36.83,235,1745.1,680,0,-6,4.1,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16,169,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,24,163,24.6,5.38,5.87,30.45,0,0,0
31.253,14.5,0,13.94,0.1,0,225,0,0,81,14.65,-9.19,5.22,36.68,235,1745.1,674,0,-6,4.1,4.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,16,169,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,24.1,163,24.6,5.36,5.87,30.45,0,0,0
31.442,14.5,0,13.94,0.1,0,225,0,0,81,14.66,-9.18,5.22,36.68,235,1745.1,676,0,-5.9,4,4.1,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,16,169,43.9,0,0,7.62,1.95,1,68,0,0,0,0,0,0,24.1,163,24.8,5.36,5.86,30.47,0,0,0
31.634,14.5,0,13.94,0.1,0,225,0,0,81,14.66,-9.18,5.22,36.74,235,1745.1,685,0,-5.9,4,4.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,16,169,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.9,163,24.5,5.37,5.89,30.45,0,0,0
31.825,14.5,0,13.94,0.1,0,225,0,0,81,14.67,-9.19,5.25,36.68,235,1745.1,676,0,-5.9,4.1,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,16,169,43.9,0,0,7.62,1.95,1,69,0,0,0,0,0,0,24.1,163,24.6,5.36,5.88,30.45,0,0,0
32.004,14.5,0,13.94,0.1,0,225,0,0,81,14.68,-9.18,5.22,36.72,235,1745.1,680,0,-5.8,4,4,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,16,169,43.9,0,0,7.62,1.95,1,66,0,0,0,0,0,0,24.1,163,24.9,5.39,5.88,30.49,0,0,0
32.183,14.5,0,13.94,0.1,0,225,0,0,81,14.69,-9.17,5.22,36.72,235,1745.1,687,0,-5.7,4,4,-3,-3,-3,-3,-3,-3,16,169,43.9,0,0,7.62,1.95,1,65,0,0,0,0,0,0,24.1,163,25,5.42,5.86,30.5,0,0,0
