﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.22_LowT.mhd
427.815,14.6,0,14.22,0.7,0,201,0,1042,4,63,66.89,-0.01,9.47,2.09,49.14,167,11.3,1132.5,2430,44,0,6.3,6.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,104,0.3,0,-7.3,-6.4,39.5,11.96,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1151.1,2.4,12.1,12.1,10.09,9.92,30.06,0,0,-0.15,1.19,1.88,100,19.2,100,0,0,-0.01,0
428.046,14.6,5.5,14.22,0.6,0,201,0,1042,4,63,90.18,-0.01,9.42,2.13,48.78,167,12.1,1095.3,2416,43,0,6.4,6.4,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,-37,104,0.2,0,-6.4,-11.2,39.5,34.32,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1157.2,2.4,12,12.1,10.07,9.87,30.07,0,0,-0.15,1.19,1.39,100,19.2,100,0,0,-0.01,0
428.274,14.6,0,14.22,0.6,0,201,0,1042,4,63,86.13,-0.01,9.47,2.12,48.53,169,35.2,946.8,2392,43,0,6.5,6.6,5.4,5.4,5.4,5.4,5.4,5.4,-26,104,0.5,0.6,-13.4,-15.2,39.6,36.6,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1160.4,2.3,12.3,12.1,9.94,9.79,30.09,0,0,-0.14,1.17,1.48,100,19.2,100,0,0,-0.01,0
428.495,14.6,0,14.22,0.5,0,201,0,1042,4,63,31.91,-0.01,9.31,1.87,48.46,169,27.3,965.4,2380,43,0,6.7,6.7,-6,-6,-6,-6,-6,-6,-37,104,0.1,0.6,-16.3,-16.8,39.6,15.14,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1148.2,2.3,12.1,12.1,9.86,9.7,30.09,0,0,-0.14,1.18,1.92,100,19.2,100,0,0,0,0
428.715,14.6,18.8,14.22,0.5,0,201,0,1042,4,63,20.05,-0.01,9.17,1.67,48.25,169,35.9,983.9,2378,43,0,6.6,6.7,15.1,15.1,15.1,15.1,15.1,15.1,-14,104,0.5,0.6,-17.5,-18.4,39.6,35.31,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1154.7,2.3,12.1,13.1,10.59,9.82,30.09,0,0,-0.15,1.41,1.21,100,19.2,100,0,0,-0.01,0
428.922,14.6,20.4,14.22,0.5,0,201,0,1042,4,63,20.66,-0.01,11.67,1.69,47.82,169,36.3,965.4,2363,43,0,8.7,8.6,25.2,25.2,25.2,25.2,25.2,25.2,24,104,1,3,-32.9,-37.6,38.1,36.58,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1153.4,3.4,17.5,18.2,14.8,13.31,27.46,0,0,-0.14,2.1,1.01,100,19.2,100,0,0,0,0
429.144,14.6,20.4,14.22,0.5,0,201,0,1042,4,63,16.65,-0.01,17.47,1.56,47.96,169,36.7,965.4,2356,42,0,12.8,12.5,28.5,28.5,28.5,28.5,28.5,28.5,48,104,18.9,22.3,-43.4,-48,36.6,37.99,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1153.8,5.7,29.4,31.4,25.45,21.78,15.55,0,0,-0.13,5.28,0.6,67.4,15.1,36.8,0,0,0,0
429.364,14.6,20.4,14.13,0.4,0,201,0,1042,4,63,14.59,-0.01,26.25,1.48,51.27,169,38.3,1095.3,2361,42,0,16.8,16.6,25.5,25.5,25.5,25.5,25.5,25.5,98,104,31.2,31.8,-52.1,-53.6,33.2,38.64,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1158.3,7.2,37.7,38,30.86,28.91,15.18,-0.02,0,-0.12,6.47,0.47,54.4,13.7,32.5,0,0,-0.01,0
429.572,14.6,20.4,14.22,0.6,0,201,0,1042,4,63,15.06,-0.01,30.17,1.5,54.51,169,37.9,1410.9,2361,43,0,17.2,17.4,24,24,24,24,24,24,116,104,31.5,28.6,-56.5,-58.4,31.1,38.11,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1163.8,7.8,40,41.1,33.51,32.25,15.06,-0.03,0,-0.13,7.32,0.44,50.6,13.3,31.2,0,0,-0.01,0
429.782,14.6,19.6,14.13,0.9,0,201,0,1042,4,63,15.16,-0.01,30.75,1.51,56.41,169,37.9,1522.3,2364,43,0.3,16.1,15.9,23.5,23.5,23.5,23.5,23.5,23.5,118,104,30.1,28.6,-58.9,-58.4,29.5,37.83,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1169.4,7.9,40.6,41.6,33.96,33.31,15.06,-0.05,0,-0.15,7.5,0.43,49.7,13.1,30.9,0,0,-0.02,0
430.005,14.6,19.6,14.22,1.3,0,201,0,1042,4,63,15.4,-0.01,31.47,1.52,58.65,169,37.9,1540.9,2377,43,0.7,15.4,15.5,23.5,23.5,23.5,23.5,23.5,23.5,120,104,29.5,28.6,-59.2,-58.4,28.3,38.1,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1174.8,8.2,41.7,42.6,34.94,34.17,15.06,-0.05,0,-0.16,7.66,0.42,48.6,13,30.4,0,0,-0.02,0
430.223,14.6,20.4,14.22,1.6,0,201,0,1042,4,63,15.57,-0.01,32.5,1.52,61.44,169,37.9,1559.4,2392,43,2.3,15.1,14.9,23.5,23.5,23.5,23.5,23.5,23.5,125,104,29.5,27.8,-58.9,-58.4,27.5,38.33,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1185.4,8.5,43.2,44.4,36.65,35.5,15.06,-0.06,0,-0.17,7.96,0.4,45.4,12.4,29.1,0,0,-0.02,0
430.444,14.6,20.4,14.13,1.9,0,201,0,1042,4,63,15.36,-0.01,34.19,1.52,64.69,169,38.3,1578,2403,43,3.8,14.7,14.9,23.5,23.5,23.5,23.5,23.5,23.5,133,104,28.4,27,-58.8,-58.4,26.9,37.94,1,0.5,0,0.2,0.2,0,0,0,0,0,0,1190.5,8.6,43.5,44.3,36.67,36,15.06,-0.06,0,-0.18,7.95,0.4,45.4,12.4,29.1,0,0,-0.03,0
430.653,14.6,20,14.22,2.1,0,201,0,1042,4,63,15.1,-0.01,33.97,1.5,64.27,169,37.9,1615.1,2408,43,4.9,14.3,14.3,23.5,23.5,23.5,23.5,23.5,23.5,130,104,27.5,27,-58.8,-58.4,26.5,37.86,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1195.3,8.7,43.5,43.8,36.54,35.99,15.06,-0.04,0,-0.18,7.96,0.4,45.2,12.4,29,0,0,-0.03,0
430.851,14.6,20,14.22,2.3,0,201,0,1042,4,63,14.96,-0.01,33.78,1.49,60.92,169,37.9,1615.1,2420,43,6.1,14.3,14.2,23.5,23.5,23.5,23.5,23.5,23.5,128,104,27.3,27,-58.7,-58.4,26.2,38.25,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1200,8.7,43.4,43.8,36.66,36.03,15.05,-0.04,0,-0.19,7.99,0.4,45.1,12.4,29,0,0,-0.03,0
431.073,14.6,20,14.22,2.3,0,201,0,1053,4,63,14.96,-0.01,33.94,1.49,60.09,169,37.9,1596.6,2428,44,7.7,14.4,14.4,23.5,23.5,23.5,23.5,23.5,23.5,128,104,28,27,-58.6,-58.4,26,37.89,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1204.7,8.7,43.3,43.5,36.61,36.04,15.05,-0.03,0,-0.19,8,0.4,45.1,12.4,29,0,0,-0.03,0
431.273,14.6,20,14.22,2.3,0,201,0,1053,4,63,14.93,-0.01,34.06,1.49,62.28,169,37.9,1578,2448,44,9.5,14,14.1,23.5,23.5,23.5,23.5,23.5,23.5,128,104,27.7,27.8,-58.7,-58.4,25.9,38.03,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1209.2,8.5,41.9,41.7,35.31,35.13,15.06,-0.03,0,-0.19,7.86,0.41,47.1,12.7,29.8,0,0,-0.03,0
431.482,14.6,19.6,14.22,2.3,0,201,0,1053,4,63,14.74,-0.01,32.97,1.48,66.51,169,37.9,1540.9,2460,45,10.5,14.2,14.1,23.5,23.5,23.5,23.5,23.5,23.5,122,104,28.1,27.8,-58.4,-58.4,25.8,37.75,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1213.5,8.7,42.3,43,36.61,35.31,15.05,-0.02,0,-0.18,8.03,0.39,44.6,12.3,28.8,0,0,-0.03,0
431.691,14.6,20,14.22,2.1,0,201,0,1053,4,63,14.74,-0.01,34.17,1.48,71.45,169,38.3,1503.8,2480,45,9.9,14.5,14.6,23.5,23.5,23.5,23.5,23.5,23.5,130,104,27.8,27.8,-58.4,-58.4,25.7,37.86,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1217.8,8.5,40.7,40,34.32,34.72,15.06,-0.03,0,-0.19,7.75,0.42,48.5,12.9,30.4,0,0,-0.03,0
431.902,14.6,18.8,14.22,2.1,0,201,0,1053,4,63,14.52,-0.01,31.39,1.46,68.47,169,37.1,1503.8,2486,45,10.8,14,13.9,24,24,24,24,24,24,116,104,28.8,28.6,-58.6,-58.4,25.7,37.49,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1222,8.1,38.8,38.9,33.45,33,15.11,-0.02,0,-0.19,7.63,0.43,49.9,13.2,30.9,0,0,-0.03,0
432.171,14.6,18.8,14.22,1.9,0,201,0,1053,4,63,14.45,-0.01,31.25,1.46,65.17,169,37.9,1410.9,2500,45,10.8,14.5,14.5,24.5,24.5,24.5,24.5,24.5,24.5,114,104,28.6,27.8,-58.6,-59.2,25.8,38.27,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1225.6,8.4,39.9,40,34.6,33.63,15.06,-0.01,0,-0.17,7.8,0.42,48.1,12.9,30.2,0,0,-0.02,0
432.382,14.6,19.2,14.22,1.7,0,201,0,1053,4,63,14.61,-0.01,32.14,1.47,66.99,169,37.5,1448.1,2510,45,11.6,15.4,15.2,24.5,24.5,24.5,24.5,24.5,24.5,118,104,29,27.8,-59,-59.2,25.6,38.15,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1229,8.3,40,41.1,35.59,34.23,15.06,-0.02,0,-0.16,7.95,0.41,46.1,12.5,29.4,0,0,-0.02,0
432.603,14.6,20.4,14.22,1.6,0,201,0,1053,4,63,14.62,-0.01,33.75,1.48,69.42,169,38.3,1448.1,2522,45,12.8,17,17.5,24,24,24,24,24,24,125,104,27.6,26.2,-59.4,-59.2,25.6,38.72,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1232.6,9.2,43.7,44.9,39.11,37.02,15.05,-0.01,0,-0.14,8.35,0.36,39.7,11.4,26.7,0,0,-0.02,0
432.802,14.6,23.9,14.22,1.5,0,201,0,1053,4,64,14.74,-0.01,38.31,1.48,63.02,169,39.5,1540.9,2540,46,14.5,20.5,21,24,24,24,24,24,24,148,104,26.4,21.4,-58.7,-56,26.6,40.34,1.02,0.51,0,0.2,0.2,0,0,0,0,0,0,1236.2,11.4,54.4,60.5,52.85,46.77,15.01,0,0,-0.05,9.18,0.26,20,6.6,16.2,7,0,0,0
433.013,14.6,27.1,14.13,1.1,1.9,201,0,1053,4,64,14.37,-0.01,57.42,1.45,60.48,169,41.4,1986.4,2572,46,13.4,58.9,59.4,13,13,13,13,13,13,216,104,20.7,9.6,-49.2,-40.4,49.9,41.23,1.2,0.6,0,0.7,0.3,0,0,0,0,0,0,1247.2,17.7,85.5,95.9,84.41,71.15,26.01,0.2,0,0.15,9.68,0.7,69.1,15.3,45.1,10.1,0,0.03,0
433.232,14.6,38,14.22,2.6,7.2,201,0,1053,4,64,13.7,-0.01,78.58,1.4,61.95,169,41.8,2450.6,2606,47,8.9,70.5,70.6,11,11,11,11,11,11,307,104,18.1,19.1,-33.9,-36,67.2,41.28,1.68,0.84,0,2.9,1.5,0,0,0,0,0,0,1259.4,22.7,105.8,153.4,135.43,120.46,49.81,1.14,0,0.36,9.8,0.69,69.4,15.3,53.1,10.6,0.1,0.01,0
433.443,14.6,55.3,14.22,5.8,14.8,201,0,1063,4,64,13.64,-0.01,100.92,1.38,72.95,169,41.8,2617.6,2644,48,3.2,93.8,95.4,8.5,8.5,8.5,8.5,8.5,8.5,394,104,25,23.8,-33.9,-33.6,52.3,42.18,2.06,1.03,0,4.8,4.3,0,0,0,0,0,0,1271.8,29.9,136.5,177,160.57,155.66,44.69,0.01,0,0.48,9.8,0.6,51.5,13.4,44,0,0,0.01,0
433.641,14.6,58,14.22,10,15.9,201,0,1063,4,64,14.05,-0.01,131.36,1.42,77.84,169,42.2,2673.3,2726,48,0,94,94.5,3.6,3.6,3.6,3.6,3.6,3.6,483,104,23.8,23,-31.8,-32,51.6,42.76,2.16,1.08,0,5.2,4.8,0,0,0,0,0,0,1288.8,37.8,168.1,187.4,174.74,173.01,41.99,0.04,0,0.33,9.8,0.56,42.3,11.9,39.2,0,0.3,0.03,0
433.842,14.6,58.8,14.22,14.6,16.4,203,0,1063,4,64,14.53,-0.01,160.69,1.47,80.84,169,43.8,2617.6,2764,50,1.5,94,93.9,3,3,3,3,3,3,584,104,24.4,21.4,-31.3,-32,40.7,44.19,2.21,1.11,0,4.4,4.9,0,0,0,0,0,0,1309.1,44.9,193.1,192.3,186.02,183.5,23.34,-0.67,0,-0.22,9.8,0.47,21.2,6.9,25.5,1.4,0.1,-0.01,0
434.042,14.6,60.4,14.22,18,17.2,203,0,1063,4,64,15.41,-0.01,175.19,1.52,77.8,169,44.1,2673.3,2858,51,6.4,60,53,3,3,3,3,3,3,622,104,22.3,19.8,-30.2,-31.2,48.3,44.57,2.28,1.14,0,5.6,5.1,0,0,0,0,0,0,1329.8,46.6,190.9,197.6,196.41,194.21,40.66,0.72,0,0.17,9.8,0.56,41.4,11.7,41.1,3.2,0.1,0.02,0
434.292,14.6,67.1,14.22,16.9,19.3,203,0,1074,4,64,14.71,-0.01,179.53,1.47,77.84,169,44.5,2747.6,2942,53,6.2,66.1,66.5,3,3,3,3,3,3,624,104,19.6,19,-28.9,-30.4,37.6,44.69,2.44,1.22,0,6,5.7,0,0,0,0,0,0,1350.1,50,196.3,206.9,212.96,212.54,31.22,0.23,0,0.08,9.8,0.51,31.3,9.4,36,0,0.2,0.02,0
434.482,14.6,81.6,14.32,17.9,19.5,203,0,1074,4,66,14.48,-0.01,190.58,1.46,76.41,169,44.9,2766.2,3033,54,6.8,66.9,66.9,3.5,0.5,3.5,3.5,3.5,3.5,644,104,20,19,-28.5,-29.6,57.3,44.85,2.5,1.25,0,8.6,7.1,0,-3,0,0,0,0,1369.4,51.3,192.6,207.5,219.17,221.77,46.8,1.38,0,0.08,9.8,0.54,39.9,11.5,43.4,0,0.3,0.02,0
434.681,14.6,87.1,14.22,17.9,19.5,203,0,1085,4,66,14.17,-0.01,194.22,1.42,74.55,169,45.3,2784.7,3116,56,6.7,68.3,68.2,3.5,0.5,3.5,3.5,3.5,0.5,654,104,19.6,18.2,-30.1,-29.6,50.5,45.13,2.53,1.27,0,8.4,8,0,-2.7,0,0,0,-3,1388.3,54.2,197.3,207.9,226.12,229.21,38.61,0.04,0,0.04,9.8,0.52,33.6,9.9,39.4,0,0.4,0.01,0
434.882,14.6,95.3,14.22,18.9,19.5,203,0,1085,4,66,14.06,-0.01,203.61,1.42,77.81,169,44.9,2840.4,3201,57,7.1,69.1,69.1,3.5,0.8,3.5,0.5,3.5,0.5,666,104,19.6,17.4,-28.8,-28.8,49.4,45.24,2.58,1.29,0,8.5,8.6,0,-2.7,0,-3,0,-3,1406.8,55.8,197.8,208.3,232.19,235.14,40.41,-0.08,0,0.02,9.8,0.53,34.5,10.2,41.3,0,0.1,0.01,0
435.072,14.6,100,14.13,19.1,19.5,203,0,1096,4,66,14.09,-0.01,207.19,1.43,75.01,169,45.7,2821.9,3292,59,8.2,70.2,70,4,1.7,4,1,4,1.3,666,104,18.4,15.8,-28.5,-28.8,51.7,45.72,2.61,1.31,0,9.1,9,-3,-2.3,0,-3,0,-2.7,1425.6,56.7,195.2,208.6,238.22,241.29,45.65,0.28,0,0.02,9.8,0.54,38.1,11,45.5,0,0.1,0.01,0
435.261,14.6,100,14.22,18.8,19.5,203,0,1096,4,66,14.05,-0.01,209.58,1.42,75.43,169,45.3,2840.4,3347,60,9,71.6,71.6,1,1.7,4,1.3,4,1.3,654,104,16.2,15,-28.6,-28,55.9,45.79,2.65,1.32,0,10.2,9.5,-3,-2.3,0,-2.7,0,-2.7,1443.2,57.9,192.9,209,244.38,247.45,48.39,0.66,0,0.02,9.8,0.56,41.1,11.7,49.3,0,0.1,0.02,0
435.452,14.6,100,14.13,18.7,19.5,203,0,1107,4,66,13.77,-0.01,213.39,1.39,78,169,45.7,2821.9,3432,62,8.8,72.9,72.9,1.3,2.1,4,1.3,4,1.7,656,104,16.3,13.4,-27.4,-28,56.3,46.19,2.66,1.33,0,10.5,10,-2.7,-1.9,0,-2.7,0,-2.3,1460.1,59.9,194.2,209.4,251.18,254.67,45.57,0.24,0,0.02,9.8,0.53,34.1,10.1,45.4,0,0.1,0.01,0
435.651,14.6,96.9,14.22,18.9,19.5,203,0,1117,4,66,13.73,-0.01,220.56,1.38,74.64,169,45.3,2859,3518,63,8.8,73.8,73.9,1.8,2.6,4.5,2.2,4.5,2.2,674,104,13.4,12.6,-27.8,-27.2,54.8,45.75,2.63,1.32,0,10.4,10.4,-2.7,-1.5,0,-2.3,0,-1.9,1475.2,61.5,190.9,137.8,174.73,245.33,5.06,-9.65,0,-0.94,8.84,0,0,4,5.1,199.9,0.1,-0.23,0
435.843,14.6,0,14.13,17.4,6.1,203,0,1128,4,68,13.54,-0.01,146.97,1.36,76.09,169,41.8,2747.6,3550,65,8.6,18.8,18,9.8,9.8,9.8,9.8,9.8,9.8,394,104,11.6,11,-28,-29.6,24.7,41.6,1.5,0.75,0,1.4,1.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,1489.1,30,99,92.1,117.73,175.49,13.09,-0.01,0,-0.25,8.93,0.12,0.9,4.1,5.1,199.9,0.1,-0.25,0
436.032,14.6,0,14.22,11.1,0.3,203,0,1128,4,68,13.9,-0.01,97.31,1.4,80.8,169,40.6,2432,3617,65,5.3,15.8,15.8,18.3,18.3,18.3,18.3,18.3,18.3,259,104,9.2,11.3,-33.2,-39.3,25.2,38.67,1.09,0.55,0,0.2,0.2,-1.2,-1.2,-1.2,-1.2,-0.8,-0.8,1494.1,17.6,55.4,45.3,57.55,110.86,14.97,0,0,-0.21,4.19,0.2,12.3,5.6,12.9,200,0,-0.17,0
436.225,14.6,0,14.22,6.9,0,203,0,1139,4,68,13.98,-0.01,30.56,1.41,72.84,169,19.5,2227.8,3586,66,0.2,6.5,6.5,22.9,22.9,22.9,22.9,22.9,22.9,22,104,19.1,12.5,-44.1,-37.8,39,19.77,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1492.7,3.9,12.8,12.5,15.67,50.44,29.58,0,0,-0.29,1.73,0.79,90,17.8,51.7,0,0,-0.1,0
436.444,14.6,0,14.22,4.2,0,203,0,1139,4,68,13.25,-0.01,14.72,1.33,59.83,169,19.5,1837.9,3614,65,0,4.9,4.8,19.6,19.6,19.6,19.6,19.6,19.6,-12,104,3.7,3.8,-18.9,-17.6,38.9,19.61,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1484.4,3.7,12.6,12.5,15.44,23.85,29.78,-0.01,0,-0.28,1.72,0.92,100,19.2,100,0,0,-0.06,0
436.652,14.6,0,14.32,3.1,0,203,0,1139,4,66,13.29,-0.01,14.58,1.34,60.54,169,24.2,1596.6,3562,65,0,5.8,5.7,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-45,104,1.2,3,-17.1,-16.8,39.2,32.81,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1483.5,3.7,12.6,12.5,15.42,17.28,29.78,0,0,-0.26,1.72,0.84,100,19.2,100,0,0,-0.05,0
436.841,14.6,0,14.22,2.5,0,203,0,1139,4,66,13.91,-0.01,14.61,1.4,60.61,169,34.4,1392.4,3570,65,0,6.7,6.7,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-45,104,0.3,3,-17.3,-16.8,39.2,34.67,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1490,3.7,12.8,12.5,15.32,15.78,29.78,-0.01,0,-0.23,1.75,0.77,84,17,48.9,0,0,-0.04,0
437.053,14.6,0,14.22,2,0,203,0,1139,4,66,14.01,-0.01,14.72,1.42,60.16,169,35.2,1225.3,3542,64,0,7,6.9,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-45,104,2.1,3.8,-16.3,-16.8,39.1,35.43,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1495.9,3.7,12.6,12.4,15.22,15.18,29.58,-0.01,0,-0.22,1.68,0.78,86.5,17.4,50.1,0,0,-0.03,0
437.262,14.6,0,14.22,1.7,0,203,0,1139,4,66,14.1,-0.01,14.36,1.44,59.8,169,35.5,1058.2,3526,64,1.5,7.1,7,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-46,104,1.6,3.8,-17.3,-16.8,38.8,36.23,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1501.5,3.7,12.7,12.4,15.12,14.96,29.58,-0.01,0,-0.21,1.67,0.78,87.6,17.5,50.6,0,0,-0.02,0
437.461,14.6,0,14.22,1.5,0,205,0,1139,4,64,13.9,-0.01,14.39,1.41,59.23,169,36.3,1002.5,3500,63,0,7.1,7.1,-28.5,-28.5,-28.5,-28.5,-28.5,-28.5,-46,104,2.1,3.8,-16.5,-16.8,39.1,36.51,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1506.2,3.7,12.8,12.4,15.03,14.85,29.59,-0.01,0,-0.2,1.65,0.8,91.3,18,52.3,0,0,-0.02,0
437.676,14.6,0,14.32,1.5,0,205,0,1139,4,64,13.09,-0.01,14.22,1.33,59.25,169,15.2,1002.5,3490,63,0,7.8,7.8,0,0,0,0,0,0,-47,104,2.9,6.2,-17,-16.8,38.8,15.12,1,0.5,0,0.2,0.2,0,0,0,0,0,0,1482.6,3.6,12.6,12.4,14.91,14.73,29.78,0.04,0,-0.17,1.57,1.21,100,19.2,100,0,0,-0.01,0
437.881,14.6,0,14.32,1.2,0.4,205,0,1139,4,64,13.9,-0.01,14.36,1.42,58.78,169,14.5,1076.8,3460,63,0,9.5,9.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,104,4.3,6.2,-17.2,-16.8,39,14.47,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1459.8,3.6,12.8,12.4,14.84,14.63,29.78,0.01,0,-0.16,1.52,1.22,100,19.2,100,0,0,-0.01,0
438.082,14.6,0,14.32,1.1,0.4,205,0,1139,4,64,24.17,-0.01,14.19,1.78,58.61,169,14.1,1132.5,3446,62,0,10.1,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,104,0.1,0,-17.4,-16.8,39,13.97,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1437.8,3.5,12.6,12.4,14.75,14.56,29.78,0,0,-0.16,1.48,1.23,100,19.2,100,0,0,-0.01,0
438.272,14.6,0,14.32,0.9,0.4,205,0,1139,4,64,44.22,-0.01,13.92,1.99,58.67,169,13.7,1188.2,3426,62,0,10.5,10.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,104,0.4,0,-16.8,-16.8,39,13.65,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1417.3,3.5,12.7,12.4,14.64,14.46,29.78,0,0,-0.15,1.46,1.22,100,19.2,100,0,0,-0.01,0
438.474,14.6,0,14.32,0.8,0.4,205,0,1139,4,64,64.13,-0.01,13.97,2.08,58.83,169,13.3,1225.3,3406,62,0,10.9,10.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,104,0.5,0,-17.5,-16.8,39,13.34,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1397.3,3.5,12.6,12.4,14.53,14.37,29.78,0,0,-0.14,1.45,1.24,100,19.2,100,0,0,-0.01,0
438.671,14.6,0,14.32,0.8,0.4,205,0,1139,4,64,92.88,-0.01,13.75,2.14,58.31,169,12.9,1243.8,3388,62,0,11.5,11.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,104,0.5,0,-16.8,-16.8,39,13.09,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1378.2,3.4,12.4,12.4,14.46,14.29,29.78,0,0,-0.14,1.44,1.25,100,19.2,100,0,0,0,0
438.874,14.6,0,14.32,0.9,0.4,205,0,1139,4,64,106.39,-0.01,13.31,2.16,58.15,169,12.5,1243.8,3365,61,0,11.1,11,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,104,0,0,-17.2,-16.8,39,12.59,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1359.9,3.3,12.1,12.4,14.31,14.18,29.78,0,0,-0.15,1.46,1.26,100,19.2,100,0,0,-0.01,0
439.083,14.6,0,14.32,0.8,0.4,207,0,1139,4,64,120.03,-0.01,12.92,2.18,57.88,169,12.1,1225.3,3354,61,0,11.2,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,104,0.2,0,-17.3,-16.8,39,12.2,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1342.2,3.3,12.1,12.4,14.28,14.1,29.78,0,0,-0.15,1.51,1.26,100,19.2,100,0,0,-0.01,0
439.292,14.6,0,14.32,0.8,0.4,207,0,1139,4,64,147.58,-0.01,13.03,2.2,57.62,169,11.7,1188.2,3334,60,0,11.2,11.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,104,-0.1,0,-17.2,-16.8,39,11.98,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1324.9,3.3,12,12.4,14.17,14.04,29.78,0,0,-0.15,1.52,1.28,100,19.2,100,0,0,-0.01,0
439.490,14.6,0,14.32,0.8,0.4,207,0,1139,4,64,168.3,-0.01,12.75,2.21,57.61,169,11.7,1151,3296,60,0,11.1,11.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-45,104,0.4,0,-16.7,-16.8,39,12.16,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1308.6,3.2,11.9,12.4,13.98,13.9,29.78,0,0,-0.15,1.54,1.3,100,19.2,100,0,0,-0.01,0
