﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B 98G0B PUMP CW v7 Meth - WBAPL5C54BA917236.mhd
208.239,14.6,18,0.4,0.1,187,2,3,48,14.12,-1.88,22.89,49.17,201,1076.8,2402,32,-2,14.8,33.5,58,43,-64.8,25.7,0,1.98,1,0.49,0,0,0,0,0,0,28.1,28.1,23.57,15.53,0,0
208.392,14.6,10.6,0.4,0.1,187,2,3,48,14.24,-1.89,19.75,49.44,201,1113.9,2404,33,-2.5,13.4,40.5,39,42,-63.2,34.1,0,1.98,1,0.49,0,0,0,0,0,0,17.9,17.4,17.18,27.66,0,0
208.535,14.6,0,0.3,0.1,189,2,3,48,14.08,-1.89,13.89,47.11,201,1132.5,2390,33,-4.7,9.6,43,14,23.5,-51.8,37.3,0,1.98,1,0.49,0,0,0,0,0,0,16.4,16.2,13.94,28.68,0,0
208.689,14.6,2.4,0.4,0.1,189,2,3,48,13.94,-1.9,12.39,45.66,201,1169.6,2402,33,-5.5,9.1,43,2,19.3,-38.7,38.1,0,1.98,1,0.49,0,0,0,0,0,0,15,14.8,12.4,29.69,0,0
208.853,14.6,14.9,0.4,0.1,189,2,3,48,14.01,-1.9,11.67,44.54,201,1206.7,2406,33,-5.1,8.9,39.5,3,15.3,-32.8,37,0,1.98,1,0.49,0,0,0,0,0,0,18,18.7,13.8,26.59,0,0
208.991,14.6,24.3,0.3,0.1,189,2,3,48,14.33,-1.9,14.69,44.7,201,1225.3,2411,32,-4.4,11,40,19,6.1,-39.2,34.4,0,1.98,1,0.49,0,0,0,0,0,0,21.5,22,16.42,25.12,0,0
209.131,14.6,25.9,0.3,0.1,189,2,3,48,14.53,-1.9,19.42,45.21,201,1206.7,2396,32,-4,13.1,33,42,8.3,-44,33.8,0,1.98,1,0.49,0,0,0,0,0,0,31.5,32.8,22.28,23.58,0,0
209.270,14.6,29,0.3,0.1,189,2,3,48,14.3,-1.9,27.75,45.32,201,1132.5,2439,32,0,17.7,28.5,81,23.2,-48.8,32.2,0,1.97,1,0.49,0,0,0,0,0,0,41.5,44.3,31.32,21.88,0,0
209.412,14.6,29.4,0.2,0.1,189,2,3,48,13.58,-1.9,36,47.83,201,1076.8,2464,33,0,24.8,23,122,29.4,-52.8,30.7,0,1.97,1,0.5,0,0,0,0,0,0,53.4,53.4,39.95,20.46,0,0
209.554,14.6,29.8,0.2,0.3,189,2,3,48,13.67,-1.9,45.25,54.45,201,1206.7,2462,33,0,43.7,14.5,156,30.1,-56.8,29.6,0,1.97,1.02,0.51,0,0,0,0,0,0,60.7,60.3,46.68,19.38,0,0
209.711,14.6,29.8,0.5,0.6,189,2,3,48,14.04,-1.9,49.89,57.67,201,1763.7,2475,34,0,49.2,12.5,172,28.5,-58.4,28.9,0,1.97,1.05,0.53,0,0,0,0,0,0,66.5,64.2,51.8,18.61,0,0
209.853,14.6,29.8,1.2,0.9,189,2,3,48,14.7,-1.9,53.61,52.97,201,1949.3,2510,34,0,33.3,12.5,184,27.3,-58.4,28.2,0,1.97,1.07,0.53,0,0,0,0,0,0,65.4,65.3,54.25,17.84,0,0
209.989,14.6,29,1.8,0.9,189,2,3,48,15.32,-1.91,52.81,51.1,201,1986.4,2532,34,3.3,23.3,13.5,178,26.1,-58.4,27.4,0,1.97,1.06,0.53,0,0,0,0,0,0,62.8,62.6,54.26,17.24,0,0
210.132,14.6,28.2,2.1,0.6,189,2,3,48,14.95,-1.91,50.69,51.72,201,1930.7,2553,35,4.4,19.9,14,168,26.2,-59.2,26.9,0,1.97,1.05,0.52,0,0,0,0,0,0,60.8,61.2,53.37,16.77,0,0
210.279,14.6,28.2,2.3,0.5,189,2,3,48,14.95,-1.91,50.03,54.74,201,1856.5,2589,35,4.5,19.4,14.5,164,27.1,-59.2,26.5,0,1.97,1.04,0.52,0,0,0,0,0,0,60,60.8,52.85,16.35,0,0
210.433,14.6,28.2,2.3,0.5,189,2,3,48,14.74,-1.91,50.53,59.87,201,1837.9,2622,35,5,19.7,15,164,27,-59.2,26.3,0,1.97,1.04,0.52,0,0,0,0,0,0,60.1,60.1,52.9,16.03,0,0
210.571,14.6,28.2,2.2,0.4,189,2,3,48,14.69,-1.91,51.14,62.7,201,1819.4,2655,36,4.9,19.7,16.5,164,27.1,-59.2,26,0,1.97,1.03,0.52,0,0,0,0,0,0,59.3,59.3,52.84,15.81,0,0
