﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.23_LowT.mhd
323.657,14.5,17.3,14.22,1.1,0.1,219,0,1053,4,68,14.61,3.22,24.44,1.47,54.33,196,39.1,1336.7,2128,39,5.6,13.7,13.5,24.5,24.5,24.5,24.5,24.5,24.5,102,136,29.9,30.2,-56.9,-56,26.3,38.97,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1199.3,5.5,31.8,30.9,22.72,24.15,15.77,-0.01,0,-0.18,5.57,0.67,74.4,15.9,43.3,0,0,-0.02,0
323.887,14.5,15.7,14.22,1.2,0.1,219,0,1053,4,68,14.77,3.26,21.03,1.48,51.46,198,38.3,1299.5,2122,39,8.7,12.5,12.4,26.5,26.5,26.5,26.5,26.5,26.5,84,136,32.7,32.6,-56.6,-56,26.1,38.66,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1202.2,5.3,30.6,30.8,22.63,22.48,15.78,0,0,-0.18,5.67,0.67,74.6,15.9,43.5,0,0,-0.02,0
324.108,14.5,15.7,14.32,1.1,0.1,219,0,1053,4,68,14.3,3.31,21,1.45,50.49,198,38.7,1206.7,2137,39,5.2,12.7,12.6,27,27,27,27,27,27,84,136,32.7,31.8,-56.8,-56,26,39.48,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1205.4,5.8,32.5,32.6,24.08,23.28,15.63,0,0,-0.17,6.06,0.64,71.7,15.6,40.5,0,0,-0.02,0
324.415,14.5,19.6,14.22,0.9,0.1,219,0,1053,4,68,14.83,3.37,24.78,1.49,50.57,198,39.5,1262.4,2156,39,9.6,15.4,15.4,25,25,25,25,25,25,103,136,29.6,28.6,-56.4,-57.6,26,40.03,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1207.9,6.8,38.1,39.5,29.57,27.8,15.11,0,0,-0.15,7.62,0.51,58.1,14.1,33.8,0,0,-0.01,0
324.617,14.5,20,14.22,0.9,0.1,219,0,1053,4,68,15.09,3.46,27.75,1.51,52.01,198,40.2,1373.8,2196,39,13.2,17.7,18,24,24,24,24,24,24,118,136,28.8,27.8,-57.2,-57.6,25.9,40.36,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1211,7.4,40.9,42.6,32.19,31.05,15.07,-0.01,0,-0.14,7.84,0.47,53.8,13.6,32.3,0,0,-0.01,0
324.817,14.5,19.6,14.22,0.9,0.1,219,0,1053,4,68,15.02,3.52,29.5,1.5,54.68,198,39.8,1503.8,2202,39,15,18.7,18.8,23.5,23.5,23.5,23.5,23.5,23.5,127,136,28.6,27.8,-57.6,-57.6,25.7,40.77,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1214.2,7.8,43.2,46.5,35.16,33.13,15.06,-0.01,0,-0.13,8.58,0.39,44.4,12.2,28.7,0,0,-0.01,0
325.018,14.5,30.2,14.22,0.9,0.3,219,0,1053,4,66,14.93,3.61,38.14,1.5,58.36,198,42.2,1615.1,2234,39,15.4,50.7,40.2,19.5,19.5,19.5,19.5,19.5,19.5,172,136,21.9,15,-55.8,-50.3,100,44,1.15,0.57,0,1.5,0.3,0,0,0,0,0,0,1217.3,13.9,75.8,105.1,80.63,61.49,62.15,1.11,0,0.19,9.39,0.42,32.1,9.6,22.8,11.3,0.4,0,0
325.218,14.5,32.5,14.22,1.2,4.9,219,0,1053,4,66,12.81,3.5,63,1.29,61.15,198,42.6,2135,2212,40,4.8,62.1,62.5,4.1,4.1,4.1,4.1,4.1,4.1,274,136,7.4,11.3,-32.6,-35.2,29.8,43.07,1.29,0.65,0,0.6,0.5,0,0,0,0,0,0,1224.3,17.3,93.7,96.9,74.67,76.15,14.47,-0.13,0,0.07,9.68,0.2,6.1,4.8,8.7,0,0,0,0
325.417,14.5,27.8,14.22,2.7,2.4,219,0,1053,4,66,13.07,3.55,67.72,1.33,66.57,198,41.4,2487.7,2258,40,0,31.3,32.2,10.8,10.8,10.8,10.8,10.8,10.8,306,136,15.7,11.8,-34,-36,15,41.22,1.16,0.58,0,0,0.3,0,0,0,0,0,0,1233.3,16.4,87.3,86.5,67.8,69.41,4,-0.14,0,-0.15,9.45,0,0,4,4,0,0,-0.23,0
325.629,14.5,22.7,14.22,2.9,1.1,219,0,1053,4,66,13.93,3.62,61.42,1.42,64.27,198,41,2394.9,2292,41,0,21.7,20.7,13,13,13,13,13,13,267,136,11.6,6.2,-36.1,-36.8,25.3,40.99,1.06,0.53,0,0.2,0.2,0,0,0,0,0,0,1242.1,14.6,76.2,72.7,58.06,60.95,14.99,0.01,0,-0.15,9.13,0.24,16.6,6.2,14.8,0,0,-0.02,0
325.834,14.5,20.4,14.32,1.9,0.3,219,0,1053,4,66,13.87,3.67,51.72,1.42,61.63,198,40.2,2320.6,2323,42,0,21.1,21,12,12,12,12,12,12,217,136,10.6,12.6,-39.2,-42.4,25.3,40.67,1.03,0.52,0,0.2,0.2,0,0,0,0,0,0,1248.8,12.9,67.4,64,51.71,52.37,15.01,0.02,0,-0.13,9.05,0.27,21.7,7,17.1,0,0,-0.02,0
326.057,14.5,25.1,14.22,1.4,0.3,219,0,1053,4,66,14.37,3.7,50.67,1.46,61.66,198,40.6,2227.8,2354,42,0,24.1,24.5,16.5,16.5,16.5,16.5,16.5,16.5,214,136,16.2,18.2,-46.3,-48.8,25.3,40.78,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1254.9,13.4,71.6,82.9,67,56.85,11.42,0.21,0,0.16,9.42,1.03,99.9,19.2,100,11,0,0,0
326.285,14.5,39.2,14.22,1.1,8.6,219,0,1053,4,66,14.55,3.71,59.69,1.47,65.8,198,43,2227.8,2401,43,0,100,101.1,16,16,16,16,16,16,252,136,14.6,9.4,-44.3,-42.4,41,42.49,1.66,0.83,0,1.7,1.4,0,0,0,0,0,0,1260.1,17.2,87.8,136.5,110.48,106.76,38.64,0.01,0,0.29,9.55,0.58,54,13.6,39.7,0,0.1,0,0
326.494,14.5,38.8,14.22,2.4,8.4,219,0,1053,4,66,13.6,3.71,74.94,1.37,74.42,198,42.6,2487.7,2432,43,0,100,100,12.5,12.5,12.5,12.5,12.5,12.5,322,136,10.2,14.3,-39.2,-38.4,42.4,43.04,1.58,0.79,0,1.3,1.1,0,0,0,0,0,0,1278.1,21,104.2,120.1,100.76,104.99,25.31,0,0,0.18,9.8,0.45,30.8,9.2,23,0,0,0.03,0
326.707,14.5,33.7,14.22,4.6,5.9,219,0,1053,4,66,13.23,3.71,88.11,1.34,75.46,198,43,2487.7,2484,45,0,34.8,71.3,5,5,5,5,5,5,360,136,17.8,12.6,-36.6,-37.6,15,42.86,1.32,0.66,0,0,0.5,0,0,0,0,0,0,1288.9,20.2,95.2,85,73.91,84.98,5.63,-0.88,0,-0.21,9.22,0.28,19,6.5,15.8,0,0,0,0
326.916,14.5,8.6,14.32,4.8,0.3,219,0,1053,4,66,13.82,3.74,58.06,1.41,78.29,196,39.8,2394.9,2514,45,0,15.2,15.6,9.7,9.7,9.7,9.7,9.7,9.7,214,136,13.9,19.6,-41.4,-45.6,25.5,38.36,1.04,0.52,0,0.2,0.2,0,0,0,0,0,0,1295.4,8.9,40.6,37.6,32.93,46.41,15.16,-0.04,0,-0.25,4.92,0.47,54.5,13.7,32.4,0,0,-0.01,0
327.116,14.5,10.6,14.22,3.6,0.1,219,0,1053,4,66,14.42,3.75,22.72,1.46,77.29,196,20.7,2005,2510,46,0,8.4,8.8,29,29,29,29,29,29,64,136,28.5,28.6,-48.6,-50.4,31.2,20.74,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1297.2,4.6,21.4,21.3,18.56,22.74,23.98,-0.01,0,-0.27,2.63,0.8,92.2,18.1,52.8,0,0,-0.03,0
327.315,14.5,10.6,14.32,2.5,0.1,219,0,1053,4,66,13.67,3.76,15.58,1.39,60.87,196,20.7,1670.8,2526,46,0,7.1,7.1,31.9,31.9,31.9,31.9,31.9,31.9,36,136,25.8,23.8,-51.2,-48.8,36.4,22.87,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1294.5,3.8,18.2,18.3,15.91,16.54,27.22,0,0,-0.23,2.44,0.95,100,19.2,100,0,0,-0.03,0
327.537,14.5,11.8,14.22,1.9,0.1,219,0,1053,4,64,13.62,3.76,15.81,1.38,54.94,196,34.8,1429.5,2522,45,0,7.9,7.8,31.5,31.5,31.5,31.5,31.5,31.5,37,136,22.4,23,-50.4,-51.2,35.1,35.96,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1291.1,4.3,21.9,22,19.09,17.52,23.07,0,0,-0.2,3.65,0.77,84.9,17.1,49.3,0,0,-0.02,0
327.734,14.5,14.1,14.22,1.5,0.1,219,0,1053,4,64,13.71,3.76,18.78,1.4,59.06,196,37.1,1169.6,2518,45,0,10,9.7,30.5,30.5,30.5,30.5,30.5,30.5,48,136,27,27.8,-54.5,-56,32.7,37.53,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1288.9,4.7,22.6,22.9,19.9,19.44,21.92,0,0,-0.19,4.07,0.76,81,16.6,47.4,0,0,-0.02,0
327.997,14.5,15.7,14.22,1.2,0.1,219,0,1053,4,64,13.92,3.75,19.81,1.42,61.53,196,38.7,965.4,2515,45,0,10.8,10.8,30,30,30,30,30,30,54,136,27.7,29.4,-56.6,-56.8,32.1,38.94,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1287.3,5.1,24.8,25.2,21.83,20.96,19.1,0.01,0,-0.18,4.55,0.67,74.6,15.9,43.5,0,0,-0.01,0
328.194,14.5,16.1,14.22,1,0.1,219,0,1053,4,64,13.65,3.76,20.89,1.38,59.18,196,39.5,946.8,2515,45,0,11.9,11.9,29.5,29.5,29.5,29.5,29.5,29.5,62,136,29.7,31,-57.4,-57.6,31,39.51,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1286.4,5.6,27.1,27.8,24.11,22.78,15.8,0,0,-0.16,5.17,0.6,67.4,15.1,36.7,0,0,-0.01,0
328.408,14.5,21.2,14.22,0.9,0.1,219,0,1053,4,64,13.15,3.76,25.03,1.33,59.06,196,40.2,1039.6,2518,45,0,15.3,14.8,27.5,27.5,27.5,27.5,27.5,27.5,84,136,32.8,32.6,-58,-59.2,46.7,42.35,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1285.5,9.3,45.8,53.6,46.27,35.2,23.72,0.07,0,-0.08,9.19,0.27,22.2,7.1,17.4,1.1,0.1,0,0
328.616,14.5,40.8,14.22,0.4,3.5,219,0,1053,4,64,13.25,3.75,51.81,1.36,64.12,196,43.4,1466.6,2532,46,0,64.3,63.7,14.5,14.5,14.5,14.5,14.5,14.5,202,136,10,7,-48.1,-38.2,55.2,44.59,1.55,0.77,0,2.4,1,0,0,0,0,0,0,1284.8,18.3,88.1,173.4,147.14,109.9,56.12,1.5,0,0.36,9.47,0.84,84.1,17,66.4,10.7,0,0,0
328.815,14.5,66.3,14.22,2,17.7,219,0,1053,4,64,13.07,3.75,77.33,1.33,67.95,196,43,2190.7,2558,46,0,100,100.4,11.5,11.5,11.5,11.5,11.5,11.5,305,136,8.1,14.1,-34.4,-36,63.5,43.72,2.29,1.15,0,5.5,5,0,0,0,0,0,0,1291.6,21.4,101.6,195,167.79,164.32,36.45,0.04,0,0.16,9.8,0.57,46.2,12.6,41,0,0,0.01,0
329.004,14.5,83.1,14.32,4.9,19.6,219,0,1053,4,64,13.23,3.75,91.81,1.34,65.63,196,43.8,2432,2602,47,0,100,99.9,9.6,9.6,9.6,9.6,9.6,9.6,366,136,24.4,23.8,-34.7,-33.6,52.4,44.42,2.46,1.23,0,5.5,5.4,0,0,0,0,0,0,1300.3,26.9,125,200.2,176.45,179.58,42.59,0.01,0,0.12,9.8,0.57,45,12.3,41.1,0,0.1,0.01,0
329.194,14.5,94.5,14.22,8.2,19.1,219,0,1053,4,64,12.86,3.74,115.44,1.3,64.76,196,44.5,2654.8,2646,48,0,100,99.9,6,6,6,3,5.9,3,448,136,25.2,23.8,-32.4,-32,49.5,45.2,2.4,1.2,0,5.4,5.2,0,0,0,-3,-3,-3,1309.6,33.4,152.2,201.1,182.32,185.9,40.48,0.01,0,0.16,9.8,0.56,42.5,11.9,40.1,0,0.1,0.01,0
329.385,14.5,100,14.22,12.1,18.7,219,0,1053,4,64,12.54,3.74,143,1.26,67.57,196,45.7,2673.3,2704,48,0,100,99.9,3,3,3,0,0,0,527,136,24.1,23,-30.7,-32,48.2,46.31,2.38,1.19,0,5.4,5.2,0,0,0,-3,-3,-2.7,1322.8,41,181.3,202.3,189.64,191.4,36.84,0.02,0,0.15,9.8,0.54,36.7,10.7,36.9,0,0.1,0.02,0
329.575,14.5,100,14.22,16.4,18.8,219,0,1063,4,64,12.74,3.72,170.5,1.28,74.1,196,46.9,2654.8,2778,50,0,100,99.9,0.9,-2,0.9,-1.7,-2,-1.7,594,136,24.7,21.4,-32,-32,45.9,47.36,2.38,1.19,0,5.5,5.4,0,-3,0,-2.7,-2.7,-2.7,1338.4,47.7,199.6,203.9,197.85,198.1,35.21,0.1,0,0.08,9.8,0.51,30.9,9.3,33.5,0,0.1,0.01,0
329.775,14.5,100,14.22,18.4,19.2,219,0,1063,4,64,12.89,3.71,185.61,1.29,74.36,196,47.7,2580.5,2860,51,0,100,99.9,0.9,-2,0.9,-1.7,-1.7,-1.7,650,136,22.1,19.8,-30,-31.2,50.2,48.47,2.42,1.21,0,6.4,5.6,0,-3,0,-2.7,-2.7,-2.3,1355.5,50.8,199.2,205.2,205.1,205.96,39.23,0.88,0,0.08,9.8,0.53,34.9,10.2,37.7,0,0.4,0.02,0
329.964,14.5,100,14.22,18.2,19.6,219,0,1063,4,66,12.79,3.74,187.06,1.28,74.2,196,48.4,2506.3,2934,53,0,100,99.9,0.5,-2.2,0.5,-1.8,-1.8,-1.8,644,136,22.4,19,-30.9,-30.4,48.2,48.38,2.47,1.23,0,7,6.1,0,-2.7,0,-2.3,-2.3,-2.3,1373.2,52.6,196.5,206.6,212.64,213.74,40.72,1.11,0,0.08,9.8,0.54,38.4,11.1,41.2,0,0.1,0.02,0
330.166,14.5,100,14.22,17.8,19.6,219,0,1063,4,66,12.55,3.75,189.64,1.25,78.96,196,48.8,2469.1,3007,54,0,100,99.9,0.5,-2.2,0.5,-1.8,-1.8,-1.4,636,136,22,19.8,-29.9,-29.6,53.8,49.08,2.51,1.25,0,8.6,7.1,0,-2.3,0,-1.9,-1.9,-1.9,1389.9,53.6,193.8,207.3,218.4,221.35,46.73,1.32,0,0.08,9.8,0.55,41,11.7,44,0,0.2,0.02,0
330.364,14.5,100,14.22,17.6,19.6,219,0,1074,4,66,12.28,3.76,191.39,1.22,81.22,196,48.4,2487.7,3088,55,0,100,99.9,0.5,-1.8,0.5,-1.4,-1.4,-1.4,640,136,20,18.2,-29.8,-29.6,52.5,49.34,2.54,1.27,0,8.6,7.9,0,-2.3,0,-1.9,-1.9,-1.9,1405,55.6,193.9,207.8,225.02,228.28,43.89,0.6,0,0.06,9.8,0.55,41.8,11.8,45.4,0,0,0.02,0
330.555,14.5,100,14.22,18.2,19.6,219,0,1074,4,66,12.27,3.77,197.94,1.21,78.89,196,49.2,2487.7,3170,57,-8.1,100,99.9,0.5,-1.4,0.5,-1,-1.4,-1,656,136,18.8,17.4,-29.6,-28.8,54.9,49.09,2.58,1.29,0,9.3,8.5,0,-1.9,0,-1.5,-1.5,-1.5,1418.9,57.3,193.5,208.1,230.25,234.06,45.76,0.68,0,0.04,9.8,0.55,41.1,11.7,45.9,0,0.2,0.02,0
330.753,14.5,100,14.22,18.5,19.6,219,0,1074,4,66,12.87,3.77,201.53,1.28,81.06,196,48.8,2599.1,3240,58,-7.4,100,99.9,0.5,-1.4,0.5,-1,-1,-1,662,136,17.5,16.6,-28.9,-28.8,55.1,49.38,2.62,1.31,0,9.5,8.9,0,-1.9,0,-1.5,-1.5,-1.2,1435.1,59.2,192.8,208.5,236.95,239.11,43.34,0.5,0,0.03,9.8,0.54,37.9,11,44.8,0,0.1,0.02,0
330.945,14.5,100,14.22,18.7,19.6,219,0,1085,4,66,12.89,3.77,205.61,1.29,76.03,196,48.8,2673.3,3332,60,-8.3,100,99.9,1,-0.5,1,-0.2,-0.2,-0.2,674,136,18,15.8,-28.6,-28.8,55.4,49.15,2.65,1.33,0,9.9,9.3,0,-1.5,0,-1.2,-1.2,-1.2,1451.3,60.7,191.4,208.8,242.54,245.18,46.49,0.65,0,0.03,9.8,0.55,39.3,11.3,47.4,0,0.1,0.18,0
331.147,14.5,100,14.22,18.6,19.6,219,0,1096,4,66,12.9,3.77,208.61,1.27,75.25,196,49.6,2710.5,3403,61,-8.5,100,99.9,1,-0.5,1,-0.2,-0.2,0.2,678,136,16,14.2,-26.9,-28,57.7,49.52,2.68,1.34,0,10.7,9.8,0,-1.2,0,-0.8,-1.2,-0.8,1467.1,62.6,191.4,209.2,248.65,251.67,47.68,0.85,0,0.02,9.8,0.54,37.3,10.8,47.3,0,0,0.38,0
331.356,14.5,100,14.22,18.9,19.6,219,0,1096,4,66,12.68,3.77,216.25,1.25,76.86,196,50,2710.5,3475,62,-9.1,100,99.9,1,-0.2,1,0.2,0.2,0.2,700,136,15.2,13.4,-26.7,-28,54.6,50.06,2.68,1.34,0,10.5,10.3,0,-1.2,0,-0.8,-0.8,-0.8,1480.5,66.1,194.5,209.5,255.17,258.44,46.98,0.1,0,0.02,9.8,0.54,35.2,10.3,47.3,0,0,0.53,0
331.554,14.5,100,14.22,18.9,19.6,219,0,1107,4,66,12.48,3.77,223.22,1.24,75.32,196,50.8,2654.8,3548,64,-9.9,100,99.9,1.5,0.7,1.5,1.1,1.1,1.1,718,136,14.1,11.8,-27.2,-27.2,57.1,50.95,2.67,1.34,0,11.2,10.8,0,-0.8,0,-0.4,-0.4,-0.4,1491.3,67.9,195.9,209.5,260.54,265.24,51.36,0.41,0,0.04,9.8,0.55,37.8,11,50.7,0,0.1,0.67,0
331.753,14.5,100,14.22,18.8,19.6,219,0,1107,4,66,12.44,3.77,229.14,1.22,78.84,196,51.2,2654.8,3626,65,-11.7,100,99.9,1.5,0.7,1.5,1.1,1.1,1.1,724,136,11.9,11.8,-26.7,-27.2,56,51.38,2.66,1.33,0,11.1,10.9,0,-0.8,0,-0.4,-0.4,0,1500.1,70.6,197.6,209.5,266.83,271.83,46.96,-0.03,0,0.06,9.8,0.53,32.1,9.6,47.5,0,0.1,0.8,0
331.966,14.5,100,14.22,19,19.6,219,0,1117,4,68,12.36,3.77,236.78,1.21,75.94,196,51.6,2654.8,3707,66,-13,100,99.9,1.5,1.1,1.5,1.5,1.5,1.5,733,136,12.3,10.2,-27.3,-27.2,57,51.8,2.65,1.33,0,11.1,11,0,-0.4,0,0,0,0,1507.3,73.2,199.3,209.4,273.12,278.97,48.05,0,0,0.09,9.8,0.53,31.8,9.5,48.4,0,0.1,0.92,0
332.175,14.5,100,14.22,19,19.6,219,0,1128,4,68,12.27,3.77,242.58,1.2,79.35,196,52,2654.8,3784,68,-14.5,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,736,136,9.8,9.4,-26.1,-26.4,58.3,52.04,2.65,1.33,0,12,11.2,0,0,0,0,0,0,1514.5,74.8,198.7,209.4,278.44,285.56,52,0.72,0,0.2,9.8,0.55,37.4,10.9,53.4,0,0.1,1.09,0
332.375,14.5,100,14.22,18.7,19.6,219,0,1139,4,68,12.16,3.77,246.22,1.18,75.68,196,52,2691.9,3857,70,-15.8,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,726,136,9.7,8.6,-26,-26.4,58.1,52.48,2.65,1.33,0,12.3,11.6,0,0,0,0,0,0,1521.1,76.4,198.8,209.4,283.57,291.91,49.75,0.35,0,0.19,9.8,0.54,32.8,9.7,50.5,0,0.1,1.28,0
332.576,14.5,100,14.22,18.9,19.6,219,0,1150,4,68,12.25,3.77,251.89,1.19,75.19,196,52.3,2710.5,3934,71,-16.2,100,99.9,1.5,1.5,1.5,1.5,1.5,1.5,730,136,9.3,7.8,-25.2,-26.4,62.7,52.81,2.66,1.33,0,13.2,12.7,0,0,0,0,0,0,1527.6,78.4,198.6,209.4,289.48,298.34,53.26,0.3,0,0.24,9.8,0.56,38,11,55.2,0,0.1,1.44,0
332.764,14.5,100,14.13,18.8,19.6,219,0,1150,4,68,12.16,3.77,255.58,1.17,79.79,196,52.7,2729,4008,72,-16.8,100,99.9,2,2,2,2,2,2,728,136,8.7,7,-25.9,-25.6,64.4,53.08,2.66,1.33,0,14.3,13.5,0,0,0,0,0,0,1533.6,79.8,198.3,209.3,294.33,302.94,54.15,0.42,0,0.25,9.8,0.55,35.9,10.5,54.1,0,0.1,1.61,0
332.965,14.5,100,14.22,18.9,19.6,219,0,1161,4,68,12.16,3.77,261.28,1.17,75.48,196,53.1,2747.6,4086,73,-17,100,99.9,2,2,2,2,2,2,732,136,7.4,7,-24.8,-25.6,62.3,53.56,2.67,1.34,0,14.4,13.9,0,0,0,0,0,0,1538.8,81.4,198.4,209.1,299.6,304.96,53.43,0.42,0,0.25,9.8,0.55,35.4,10.4,54,0,0,1.79,0
333.166,14.5,100,14.13,18.8,19.6,219,0,1171,4,68,12.12,3.77,264.39,1.17,74.61,196,53.5,2766.2,4154,75,-17.4,100,99.9,2,2,2,2,2,2,730,136,6.7,6.2,-25.4,-25.6,67.8,53.78,2.68,1.34,0,15.9,14.3,0,0,0,0,0,0,1544,82.7,197.3,208.9,304.23,307.7,55.5,1.43,0,0.35,9.8,0.56,37,10.8,55.6,0,0,2.01,0
333.364,14.5,100,14.13,18.7,19.6,221,0,1182,4,70,12.1,3.77,267.39,1.16,78.7,196,53.9,2784.7,4230,76,-17.7,100,99.9,2,2,2,2,2,2,726,136,6,5.4,-24.1,-25.6,66.2,54.03,2.69,1.34,0,16.5,14.9,0,0,0,0,0,0,1549.4,83.9,196.4,208.7,309.21,311.02,54.87,1.31,0,0.38,9.8,0.56,37.5,10.9,56.4,0,0,2.28,0
333.564,14.5,36.9,14.13,18.6,19.6,221,0,1182,4,70,12.11,3.77,270.25,1.17,76.07,196,52.7,2821.9,4290,77,0,24.8,61,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,693,136,5.6,5.4,-24.2,-26.4,15,52.78,2.24,1.12,0,0,10.9,0,0,0,0,0,0,1556.2,52.5,130.5,115,173.38,255.15,5.07,-8.24,0,-0.58,9.2,0,0,4,4.9,199.2,0,-0.68,0
333.764,14.5,0,14.13,15.2,3.3,221,0,1193,4,70,12.72,3.77,136.78,1.25,77.75,196,20.7,3564.5,4292,78,0,19.2,18.9,16.4,16.4,16.4,16.1,16.1,16.1,300,136,4.7,5.4,-28.5,-30.4,24.7,20.29,1.26,0.63,0,1.3,1.3,0,0,0,0,0,0,1560.4,26.9,74.3,66.9,100.68,170.16,14.65,0,0,-0.22,7.2,0.08,0,4,4,199.2,0,-0.57,0
333.955,14.5,0,14.22,9.1,0.3,221,0,1204,4,72,14.1,3.77,75.92,1.42,80.18,196,41,2097.8,4330,78,0,12.9,13.5,13,13,13,13,13,13,113,136,11.8,18.4,-38.6,-42.9,27.8,20.88,1.01,0.51,0,0.2,0.2,0,0,0,0,0,0,1565.8,6.5,16.9,14.3,22.15,88.6,29.52,0,0,-0.3,2.23,0.58,66.4,15,36.2,199.9,0,-0.35,0
334.155,14.5,0,14.32,5.6,0,221,0,1204,4,72,12.56,3.77,17.08,1.24,74.77,196,20.3,1745.1,4292,78,0,5.6,5.3,28.2,28.2,28.2,28.2,28.2,28.2,-5,136,13.8,11,-27.8,-23.9,38.4,20.58,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1563.1,4.5,12.7,12.7,18.88,38.18,29.56,0,0,-0.29,2.11,0.67,74.8,15.9,43.8,0,0,-0.23,0
334.356,14.5,0,14.22,4,0,221,0,1204,4,72,12.36,3.77,17.67,1.22,67.95,196,36.3,1448.1,4272,78,0,6.5,6.5,-27,-27,-27,-27,-27,-27,-40,136,6.9,8.6,-18.4,-19.2,38.7,37.5,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1570.3,4.5,12.9,12.7,18.72,23.94,29.53,-0.01,0,-0.28,2.1,0.6,68.7,15.3,37,0,0,-0.14,0
334.564,14.5,0,14.13,3.1,0,221,0,1204,4,72,12.53,3.77,17.58,1.26,72.64,196,37.5,1243.8,4260,78,0,7.2,7.2,-27,-27,-27,-27,-27,-27,-40,136,7,9.4,-19.2,-20,39,38.1,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1575.5,4.5,13,12.7,18.58,19.69,29.54,-0.03,0,-0.26,2.06,0.62,70.1,15.4,38.4,0,0,-0.1,0
