﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
59.641,14.7,0,12.06,-14.7,-14.7,68,0,0,66,0,-50,0,16.39,68,74.3,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
59.830,14.7,0,12.06,-14.7,-14.7,68,0,0,66,0,-50,0,16.39,68,74.3,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
60.022,14.7,0,12.06,-14.7,-14.7,68,0,0,66,0,-50,0,16.39,68,55.7,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,1,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0
60.211,14.7,0,12.06,-14.7,-14.7,68,0,0,66,0,-50,0,16.39,68,55.7,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,1,0,0,0,0,0,0,0,63,163,163,5.03,1,1.73,0,0,0
60.400,14.7,0,11.96,0.1,0.3,68,0,0,66,14.7,0,0,16.39,68,74.3,0,0,0,25.6,9.8,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.01,235,0,0,0,0,0,0,63,163,15.8,0.49,0.92,13.01,0,0,0
60.590,14.7,0,11.96,0.1,0.3,68,0,0,66,14.7,0,0,16.39,68,74.3,0,0,0,25.6,25.9,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,241,0,0,0,0,0,0,63,163,15.8,0.49,0.54,13.01,0,0,0
60.783,14.7,0,11.96,0.1,0.3,68,0,0,66,20.88,0,0,16.39,68,74.3,0,0,0,25.6,25.2,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,72,0,0,0,0,0,0,63,163,17.6,0.54,0.54,13.01,0,0,0
60.970,14.7,0,11.96,0.1,0.3,68,0,0,66,34.11,0,0,16.39,68,74.3,0,0,0,25.6,26.1,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,81,0,0,0,0,0,0,63,163,25.7,0.79,0.76,13.01,0,0,0
61.161,14.7,0,11.96,0.1,0.3,68,0,0,66,53.61,0,0,16.39,68,55.7,0,0,0,25.6,25.9,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,81,0,0,0,0,0,0,63,163,32.2,0.99,0.96,13.01,0,0,0
61.352,14.7,0,11.96,0.1,0.3,68,0,0,66,79.85,0,0,16.39,68,74.3,0,0,0,25.6,25.7,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,39,1.2,1.17,13.01,0,0,0
61.550,14.7,0,11.96,0.1,0.3,68,0,0,66,112.76,0,0,16.39,68,55.7,0,0,0,25.6,26,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,45.6,1.41,1.39,13.01,0,0,0
61.741,14.7,0,11.96,0.1,0.3,68,0,0,66,145.09,0,0,16.39,68,74.3,0,0,0,25.6,26.1,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,51.6,1.59,1.58,13.01,0,0,0
61.920,14.7,0,11.96,0.1,0.3,68,0,0,66,173.02,0,0,16.39,68,74.3,0,0,0,25.6,25.3,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.67,13.01,0,0,0
62.120,14.7,0,11.96,0.1,0.3,68,0,0,66,194.86,0,0,16.39,68,74.3,0,0,0,25.6,25.9,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
62.311,14.7,0,11.96,0.1,0.3,68,0,0,66,210.53,0,0,16.39,68,74.3,0,0,0,25.6,26,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
62.490,14.7,0,11.96,0.1,0.3,68,0,0,66,220.55,0,0,16.39,68,74.3,0,0,0,25.6,26,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
62.681,14.7,0,11.96,0.1,0.3,68,0,0,66,226.36,0,0,16.39,68,55.7,0,0,0,25.6,25.3,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
62.869,14.7,0,11.96,0.1,0.3,68,0,0,66,229.81,0,0,16.39,68,74.3,0,0,0,25.6,24.9,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
63.062,14.7,0,11.96,0.1,0.3,68,0,0,66,232.47,0,0,16.39,68,74.3,0,0,0,25.6,26,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
63.250,14.7,0,11.96,0.1,0.3,68,0,0,66,233.37,0,0,16.39,68,55.7,0,0,0,25.6,26,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
63.460,14.7,0,11.96,0.1,0.3,68,0,0,66,234.28,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
63.651,14.7,0,11.96,0.1,0.3,68,0,0,66,234.28,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
63.842,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
64.030,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
64.220,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,55.7,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
64.410,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
64.602,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
64.791,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
64.981,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
65.171,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
65.360,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
65.551,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
65.741,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
65.929,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,55.7,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
66.120,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
66.350,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
66.540,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
66.731,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
66.910,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
67.099,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
67.290,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
67.481,14.7,0,11.96,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
67.669,14.7,0,11.87,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,55.7,0,0,0,25.6,25.5,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,13.01,0,0,0
67.858,14.7,0,11.68,0.1,0.3,68,0,0,66,235.2,0,0,16.39,68,74.3,0,0,0,25.6,25.4,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.5,1.61,1.68,14.77,0,0,0
68.051,14.7,0,9.8,0.1,0.3,68,0,0,66,235.2,0,0,16.45,68,241.3,92,0,0,22.2,22.1,0,0,0,0,0,0,-72,72,0,0,0,4.88,1.99,1.02,91,0,0,0,0,0,0,63,163,52.9,1.62,1.68,13.01,0,0,0
68.239,14.7,0,9.99,0.1,0.3,68,0,0,66,235.2,0,0,16.68,68,519.8,107,0,0,20.6,21.2,7.1,7.1,7.1,7.1,7.1,7.1,130,72,0,0,0,4.88,1.99,1.02,101,0,0,0,0,0,0,0,163,52.6,3.42,2.8,13.01,0,0,0
68.439,14.7,0,10.55,0.1,0.3,68,0,0,66,235.2,0,3.06,17,68,946.8,482,0,0,8.5,8.8,12.3,12.3,12.3,12.3,12.3,12.3,160,72,38.4,0,0.59,4.88,1.99,1.02,82,0,0,0,0,0,0,80.5,163,54.6,13,7.96,19.45,0,0,0
68.620,14.7,0,11.49,-0.2,0.3,68,0,0,64,23.13,0,27.39,18.97,68,2469.1,1518,0,0,35.6,35.8,0.3,0.3,0.3,0.3,0.3,0.3,122,72,36,0,1,4.88,1.98,1.02,146,0,0,0,0,0,0,56.3,172.2,48.2,25.42,22.29,16.43,0,0,0
68.820,14.7,0,11.49,0,0.2,68,0,0,64,16.26,0,25.75,34.11,68,2432,1778,0,0,37.3,37.8,-11.1,-11.1,-11.1,-11.1,-11.1,-11.1,18,72,30.4,0,0.07,4.88,1.98,1.02,155,0,0,0,0,0,0,37.9,167.3,39.7,21.41,23.12,15.23,0,0,0
69.010,14.7,0,11.49,0,0.1,68,0,0,64,15.39,0,20.56,78.65,68,1893.6,1498,0,0,30.5,29.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,14,72,28.2,0,0,2.73,1.98,1.01,170,0,0,0,0,0,0,42.3,163,41,19.66,21.35,13.19,0,0,0
69.209,14.7,0,11.59,0,0.1,68,1,0,64,15.06,0,19.5,107.17,68,2153.5,1432,0,0,21.8,22.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,12,72,28,0,0,9.26,1.98,1,230,0,0,0,0,0,0,41.2,163,40.4,18.18,19.37,13.91,0,0,0
69.400,14.7,0,11.59,0,0,68,1,0,64,14.9,0,18.5,109.78,68,1782.2,1334,0,0,19.2,19.2,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,16,72,28,0,0,6.02,1.98,1,75,0,0,0,0,0,0,40.9,163,39.8,16.93,18.1,13,0,0,0
69.600,14.7,0,11.59,0,0,68,1,0,64,14.84,0,17.47,112.09,68,2005,1276,0,0,18,18.2,-8.4,-8.4,-8.4,-8.4,-8.4,-8.4,14,72,27.8,0,0,2.93,1.98,1,59,0,0,0,0,0,0,42.6,163,42.3,17.35,17.9,13,0,0,0
69.780,14.7,0,11.59,0,0,68,1,0,64,14.82,0,18.31,111.66,68,1745.1,1252,0,0,17.6,17.4,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,11,72,28,0,0,9.8,1.98,1,42,0,0,0,0,0,0,45.8,163,45.6,18.22,18.65,13,0,0,0
69.970,14.7,0,11.59,0,0,68,1,0,64,14.82,0,18.89,111.42,68,1986.4,1206,0,0,17.7,18.1,-12.7,-12.7,-12.7,-12.7,-12.7,-12.7,16,72,27.8,0,0,9.18,1.98,1,29,0,0,0,0,0,0,51,163,49.6,19.17,19.56,13.18,0,0,0
70.160,14.7,0,11.59,0,0,68,1,0,64,14.83,0,19.67,111.04,68,1782.2,1167,0,0,19.2,18.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,21,72,27.8,0,0,3.98,1.98,1,15,0,0,0,0,0,0,52.8,163,53.8,20.18,20.57,13,0,0,0
70.350,14.7,0,11.59,0,0,68,1,0,63,14.85,0,20.39,111.39,68,1875.1,1162,0,0,21.4,21.2,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,24,72,27.8,0,0,8.48,1.98,1,15,0,0,0,0,0,0,56.4,163,57.6,21.65,21.96,13,0,0,0
70.531,14.7,0,11.59,0,0.1,68,1,0,63,14.93,0,21.75,111.82,68,1856.5,1158,0,0,31.6,30.8,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,23,72,27.8,0,0.49,4.88,1.98,1.01,244,0,0,0,0,0,0,59.9,163,61.3,23.11,23.44,13,0,0,0
70.709,14.7,0,11.59,0,0.2,68,1,0,63,14.93,0,22.89,112.06,68,1837.9,1180,0,0,35.8,35.9,-19.1,-19.1,-19.1,-19.1,-19.1,-19.1,19,72,27.8,0,0.78,4.88,1.98,1.02,129,0,0,0,0,0,0,61.2,163,63.2,23.96,24.64,13.01,0,0,0
70.889,14.7,0,11.59,0,0.3,68,1,0,63,14.93,0,23.44,111.81,68,2005,1176,0,0,37.2,37.2,-19.8,-19.8,-19.8,-19.8,-19.8,-19.8,23,72,27.8,0,0.96,4.88,1.98,1.02,37,0,0,0,0,0,0,62.9,163,64.5,24.25,25.12,13.01,0,0,0
71.089,14.7,0,11.59,0,0.3,68,1,0,63,14.93,0,24.14,111.72,68,1689.4,1146,0,0,38.7,38.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,24,72,27.8,0,0.22,4.88,1.98,1.02,116,0,0,0,0,0,0,66,163,66.7,24.78,25.56,13.01,0,0,0
71.279,14.7,0,11.59,0,0.3,68,1,0,63,14.93,0,24.56,112.19,68,2042.1,1163,0,0,40.5,40.5,-20.7,-20.7,-20.7,-20.7,-20.7,-20.7,25,72,27.4,0,1,4.88,1.98,1.02,19,0,0,0,0,0,0,68.1,163,69.7,26.07,26.64,13.01,0,0,0
71.460,14.7,0,11.77,0.1,0.3,68,1,0,63,14.93,0,25.69,112.19,68,1652.3,1154,0,0,42.4,42.6,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,23,72,27.2,0,1,4.88,1.98,1.02,159,0,0,0,0,0,0,70.4,163,71.9,26.6,27.45,13.01,0,0,0
71.639,14.7,0,11.96,0,0.3,68,1,0,63,14.93,0,26.36,112.13,68,2023.6,1168,0,0,43.9,43.8,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,26,72,26.9,0,1,4.88,1.98,1.03,204,0,0,0,0,0,0,71.7,163,72.6,27.26,28.11,13.01,0,0,0
71.820,14.7,0,12.06,0.1,0.3,68,1,0,63,14.93,0,26.89,112.03,68,1726.5,1168,0,0,45.1,45.2,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,26,72,26.7,0,1,4.88,1.98,1.03,218,0,0,0,0,0,0,72,163,73,27.55,28.57,13.01,0,0,0
72.011,14.7,0,12.25,0.1,0.3,68,1,0,61,14.93,0,27.28,112.11,68,1949.3,1181,0,0,46.5,47.1,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,24,72,26.5,0,0.42,4.88,1.98,1.03,233,0,0,0,0,0,0,72.7,163,73.8,28.18,29.16,13.01,0,0,0
72.199,14.7,0,12.34,0.1,0.3,68,1,0,61,14.93,0,27.64,112.03,68,1670.8,1175,0,0,47.3,46.9,-22,-22,-22,-22.1,-22.1,-22.1,26,72,26.4,0,0.69,4.88,1.98,1.03,237,0,0,0,0,0,0,72.7,163,74,28.13,29.18,13.01,0,0,0
72.390,14.7,0,12.53,0.1,0.3,68,1,0,61,14.93,0,27.92,112.42,68,1930.7,1205,0,0,48.3,48.9,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,18,72,26,0,0.15,4.88,1.98,1.03,249,0,0,0,0,0,0,72.4,163,73.6,28.51,29.56,13,0,0,0
72.579,14.7,0,12.62,0.2,0.3,68,1,0,61,14.93,0,27.92,111.95,68,1633.7,1180,0,0,49,49.1,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,22,72,25.8,0,0.61,4.88,1.98,1.03,249,0,0,0,0,0,0,73.4,163,74.2,28.54,29.62,13,0,0,0
72.782,14.7,0,12.81,0.2,0.3,68,1,0,61,14.93,0,28.33,112.03,68,1856.5,1217,0,0,49.7,49.5,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,20,72,25.3,0,0.34,4.88,1.98,1.03,3,0,0,0,0,0,0,72.8,163,73.4,28.77,29.94,13,0,0,0
72.970,14.7,0,13,0.2,0.3,68,1,0,61,14.93,0,28.81,112.48,68,1652.3,1239,0,0,49,49.2,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,17,72,25,0,0.07,4.88,1.98,1.03,17,0,0,0,0,0,0,72.4,163,73.4,29.23,30.36,13,0,0,0
73.160,14.7,0,13.19,0.2,0.3,68,1,0,61,14.93,0,28.89,112.38,68,1800.8,1236,0,0,45.9,46.3,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,18,72,25,0,0.85,4.88,1.98,1.03,10,0,0,0,0,0,0,73.1,163,73.9,29.15,30.35,13,0,0,0
73.361,14.7,0,13.38,0.2,0.3,68,1,0,61,14.93,0,28.67,112.01,68,1652.3,1208,0,0,42.4,40.9,-23,-23,-23,-23,-23,-23,20,72,24.3,0,0.49,4.88,1.98,1.03,245,0,0,0,0,0,0,73.3,163,73.1,28.41,29.81,13,0,0,0
73.560,14.7,0,13.66,0.2,0.3,68,1,0,61,14.93,0,28.31,112.36,68,1763.7,1200,0,0,38.6,38.4,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,20,72,23.9,0,0,4.69,1.98,1.03,245,0,0,0,0,0,0,73.2,163,73.5,28.34,29.65,13.19,0,0,0
73.750,14.7,0,13.94,0.2,0.3,68,1,0,61,14.93,0,28.25,112.01,68,1652.3,1188,0,0,37.6,38.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,22,72,23.7,0,0,4.22,1.98,1.03,250,0,0,0,0,0,0,73.5,163,73.4,28.32,29.49,13,0,0,0
73.939,14.7,0,14.13,0.3,0.3,68,1,0,61,21.16,0,28.28,112.22,68,1708,1184,0,0,36.8,36.7,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,23,72,23.4,0,0,3.75,1.98,1.03,240,0,0,0,0,0,0,73.6,163,73.6,28.17,29.43,13,0,0,0
74.130,14.7,0,14.32,0.3,0.3,68,1,0,61,13.94,0,28.22,112.22,68,1670.8,1202,0,0,35.9,36.6,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,21,72,23.3,0,0,3.28,1.98,1.03,235,0,0,0,0,0,0,73.4,163,73.2,28.1,29.29,13,0,0,0
74.310,14.7,0,14.32,0.3,0.3,68,1,0,61,13.97,0,28.08,112.35,68,1689.4,1186,0,0,35.2,35,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,22,72,23.3,0,0,2.89,1.98,1.03,231,0,0,0,0,0,0,73.4,163,73.8,28.11,29.21,13,0,0,0
74.489,14.7,0,14.32,0.3,0.3,68,1,0,61,14.06,0,27.81,112.27,68,1763.7,1190,0,-0.1,34.5,34.7,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,24,72,23.3,0,0,2.54,1.98,1.03,227,0,0,0,0,0,0,72.7,163,73.4,27.83,28.9,13,0,0,0
74.680,14.7,0,14.32,0.3,0.3,68,1,0,61,14.11,0,27.53,112.17,68,1708,1171,0,-0.2,34.1,33.6,-22,-22,-22,-22,-22,-22,27,72,23.7,0,0,2.07,1.98,1.03,222,0,0,0,0,0,0,73.9,163,74,27.73,28.88,13,0,0,0
74.869,14.7,0,14.32,0.3,0.3,68,1,0,61,14.16,0,27.44,112.11,68,1689.4,1154,0,-0.5,33.4,34.3,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,30,72,23.3,0,0,1.84,1.98,1.03,209,0,0,0,0,0,0,73.2,163,74.2,27.71,28.7,13,0,0,0
75.059,14.7,0,14.32,0.3,0.3,68,1,0,61,14.32,0,27.25,112.09,68,1726.5,1156,0,-0.8,32.7,32.6,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,32,72,23.7,0,0,1.6,1.98,1.03,210,0,0,0,0,0,0,73.1,163,73.8,27.44,28.47,13,0,0,0
75.251,14.7,0,14.22,0.3,0.3,68,1,0,61,14.34,0,27.14,111.94,68,1633.7,1137,0,-1.1,32.4,31.9,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,34,72,23.4,0,0,1.37,1.98,1.03,211,0,0,0,0,0,0,73.7,163,74.5,27.72,28.59,13.15,0,0,0
75.438,14.7,0,14.32,0.3,0.3,68,1,0,61,14.45,0,27.69,112.62,68,1689.4,1181,0,-1.4,32.8,32.4,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,28,72,23.4,0,0,1.13,1.98,1.03,224,0,0,0,0,0,0,73.2,163,74.2,27.88,29.03,13,0,0,0
75.639,14.7,0,14.22,0.3,0.3,68,1,0,61,14.48,0,27.44,112.01,68,1689.4,1146,0,-1.8,32.2,32.2,-22,-22,-22,-22,-22,-22,34,72,23.4,0,0,0.98,1.98,1.03,219,0,0,0,0,0,0,73.7,163,74.8,27.85,28.95,13,0,0,0
75.820,14.7,0,14.22,0.3,0.3,68,1,0,61,14.67,0,27.47,112.32,68,1689.4,1164,0,-2.1,31.9,31.7,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,32,72,23.4,0,0,0.78,1.98,1.03,225,0,0,0,0,0,0,73.1,163,74.3,27.91,28.9,13,0,0,0
76.019,14.7,0,14.22,0.3,0.3,68,1,0,61,14.69,0,27.36,112.29,68,1615.1,1172,0,-2.3,31.7,31.7,-22.8,-22.8,-22.8,-22.8,-22.8,-22.8,32,72,23.3,0,0,0.62,1.98,1.03,218,0,0,0,0,0,0,73,163,74.1,27.76,28.89,13,0,0,0
76.209,14.7,0,14.22,0.3,0.3,68,1,0,61,14.75,0,27.64,112.23,68,1559.4,1162,0,-2.5,31.4,31.5,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,34,72,23.3,0,0,0.39,1.98,1.03,218,0,0,0,0,0,0,74.1,163,74.5,27.85,28.97,13,0,0,0
76.398,14.7,0,14.22,0.3,0.3,68,1,0,61,14.85,0,27.69,112.19,68,1633.7,1162,0,-2.6,31.2,31.1,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,36,72,23.3,0,0,0.31,1.98,1.03,228,0,0,0,0,0,0,74,163,74.2,28.04,28.99,13,0,0,0
76.590,14.7,0,14.22,0.3,0.3,68,1,0,61,14.93,0,27.86,112.26,68,1633.7,1160,0,-2.4,31.1,31.2,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,37,72,23.4,0,0,0.16,1.98,1.03,220,0,0,0,0,0,0,74.2,163,73.9,27.73,28.96,13,0,0,0
76.779,14.7,0,14.32,0.3,0.3,68,1,0,61,14.88,0,28.06,112.45,68,1670.8,1184,0,-2.4,31.1,31.1,-23.4,-23.4,-23.4,-23.4,-23.4,-23.4,34,72,23.4,0,0,9.92,1.98,1.03,229,0,0,0,0,0,0,74.2,163,73.9,28.06,29.12,13,0,0,0
