﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.12.mhd
490.167,14.6,0,14.51,1.2,0,225,0,1204,4,68,15.19,4.37,10.19,50.05,230,37.9,1002.5,2674,48,-1.3,6.6,6.6,31.3,31.3,31.3,31.3,31.3,31.3,0,163,26.1,23.8,-55.2,-54.4,40.9,38.88,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1258,2.7,12.2,12.1,11.16,11.17,29.94,-0.01,0,-0.18,1.85,1.37,100,19.2,100,0,0,-0.01,0
490.397,14.6,0,14.41,1.1,0,225,0,1204,4,68,16.12,4.37,10.69,53.39,230,38.3,1002.5,2670,48,2.8,6.7,6.7,21.9,21.9,21.9,21.9,21.9,21.9,-10,163,20.3,19.8,-51.5,-49.6,40.4,38.37,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1260,2.6,12.1,12.1,11.14,11.11,29.95,-0.01,0,-0.18,1.79,1.32,100,19.2,100,0,0,-0.01,0
490.616,14.6,0,14.51,1.1,0,225,0,1204,4,68,16.26,4.37,10.36,49.1,230,38.3,1002.5,2660,48,4.9,6.8,6.7,15,15,15,15,15,15,-17,163,16.6,15,-47.2,-44.8,40.4,38.47,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1265.4,2.6,12.2,12.1,11.11,11.08,29.95,0,0,-0.18,1.77,1.26,100,19.2,100,0,0,-0.01,0
490.843,14.6,0,14.51,1,0,225,0,1204,4,68,16.11,4.37,10.22,53.19,230,38.7,983.9,2654,48,6.6,6.9,6.9,11,11,11,11,11,11,-22,163,11.6,9.4,-41.9,-40.8,40.4,38.48,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1267.9,2.6,11.9,12.1,11.06,11.02,29.95,-0.01,0,-0.17,1.83,1.29,100,19.2,100,0,0,-0.01,0
491.077,14.6,0,14.51,1,0,225,0,1204,4,68,15.93,4.37,10.14,49.23,230,38.7,1002.5,2640,48,7.9,7,7,4.9,4.9,4.9,4.9,4.9,4.9,-30,163,5.7,4.6,-39.7,-40,40.7,39.08,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1270.9,2.6,12,12.1,11.02,11,29.96,0,0,-0.17,1.83,1.29,100,19.2,100,0,0,-0.01,0
491.297,14.6,0,14.51,0.9,0,225,0,1204,4,68,15.91,4.37,10.86,52.14,230,13.3,1039.6,2627,48,0,7.9,7.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,163,8,15.9,-40.6,-43.2,40.4,13.42,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1256.7,2.7,12.2,12.1,11,10.95,29.96,0,0,-0.17,1.63,1.73,100,19.2,100,0,0,-0.01,0
491.505,14.6,0,14.41,0.8,0,225,0,1204,4,68,19.01,4.37,10.28,50.44,230,13.3,1076.8,2622,47,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,163,20.1,20.6,-48.1,-50.4,40.7,13.21,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1242.7,2.6,12.2,12.1,10.94,10.88,29.97,0,0,-0.17,1.6,1.74,100,19.2,100,0,0,-0.01,0
491.725,14.6,0,14.41,0.8,0,225,0,1204,4,68,35.43,4.37,10.33,49.27,230,12.9,1095.3,2606,47,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,163,19.2,19.8,-49.3,-48.8,40.4,12.84,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1217.7,2.6,12.3,12.1,10.89,10.84,29.98,0,0,-0.17,1.58,1.73,100,19.2,100,0,0,-0.01,0
491.936,14.6,0,14.51,0.8,0,225,0,1204,4,68,60.23,4.37,10.36,52.82,230,12.5,1113.9,2598,47,0,8.4,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-37,163,19.3,19,-47.6,-46.4,40.5,12.7,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1206.1,2.6,12.3,12.1,10.84,10.8,29.98,0,0,-0.16,1.55,1.75,100,19.2,100,0,0,-0.01,0
492.136,14.6,6.7,14.51,0.8,0,225,0,1204,4,68,83.76,4.37,10.11,49.73,230,26.2,1113.9,2586,47,0,7.8,7.8,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-36,163,15.8,3.8,-45.7,-40.8,40.4,38.15,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1213.9,2.4,11.4,12.1,10.79,10.76,29.98,0,0,-0.17,1.62,1.72,100,19.2,100,0,0,-0.01,0
