﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
71.613,14.5,0,13.94,0.5,0.4,82,1,0,72,14.58,-0.43,27.33,111.66,82,1726.5,1194,0,-4.9,31.8,30.5,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,20,88,24.4,0,0,3.71,1.96,1.04,189,0,0,0,0,0,0,72.1,163,72.2,27.79,29.6,13,0,0,0
71.795,14.5,0,13.94,0.5,0.6,82,1,0,72,14.55,-0.43,27.78,111.71,82,1708,1206,0,-5,29.6,30.3,-25.4,-25.4,-25.4,-25.4,-25.4,-25.4,18,88,24.4,0,0,7.81,1.96,1.04,174,0,0,0,0,0,0,71.3,163,71.4,27.67,29.5,13,0,0,0
71.973,14.5,0,13.94,0.5,0.5,82,1,0,72,14.54,-0.46,27.78,111.91,82,1745.1,1204,0,-5.2,31,31.1,-25.1,-25.1,-25.1,-25.1,-25.1,-25.1,19,88,24.4,0,0,0.2,1.96,1.04,151,0,0,0,0,0,0,71.8,163,72.2,27.93,29.73,13,0,0,0
72.153,14.5,0,13.94,0.5,0.6,82,1,0,72,14.58,-0.48,27.83,111.84,82,1726.5,1206,0,-5.2,31.7,31.5,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,20,88,24.6,0,0,0,1.96,1.04,32,0,0,0,0,0,0,71.4,163,71.5,28.02,29.8,13,0,0,0
72.332,14.5,0,13.94,0.5,0.5,82,1,0,72,14.55,-0.5,28,112.24,82,1745.1,1218,0,-5.4,32.4,31.7,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,21,88,24.8,0,0,1.68,1.96,1.04,39,0,0,0,0,0,0,72,163,71.6,27.78,29.86,13,0,0,0
72.526,14.5,0,13.94,0.5,0.5,82,1,0,72,14.62,-0.53,27.86,111.88,82,1745.1,1209,0,-5.3,32.5,32.4,-25,-25,-25,-25,-25,-25,19,88,24.4,0,0,0.59,1.96,1.04,58,0,0,0,0,0,0,71.8,163,71.8,27.8,29.75,13,0,0,0
72.711,14.5,0,13.94,0.5,0.5,82,1,0,72,14.6,-0.54,27.78,111.77,82,1726.5,1203,0,-5.4,29.7,29.3,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,19,88,24.4,0,0,8.98,1.96,1.04,135,0,0,0,0,0,0,71.6,163,71.7,27.82,29.67,13,0,0,0
72.902,14.5,0,13.94,0.5,0.5,82,1,0,72,14.62,-0.56,27.72,111.61,82,1689.4,1198,0,-5.2,30.9,30.9,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,20,88,24.4,0,0,8.2,1.96,1.04,121,0,0,0,0,0,0,71.5,163,71.4,27.55,29.53,13,0,0,0
73.084,14.5,0,13.94,0.5,0.5,82,1,0,72,14.62,-0.59,27.56,111.98,82,1689.4,1194,0,-5.1,28.6,28.6,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,20,88,24.4,0,0,7.89,1.96,1.03,204,0,0,0,0,0,0,71.6,163,72,27.62,29.5,13.55,0,0,0
73.265,14.5,0,13.94,0.5,0.6,82,1,0,72,14.62,-0.61,27.5,111.95,82,1670.8,1184,0,-5.1,33.6,33.3,-25.2,-25.2,-25.2,-25.2,-25.2,-25.2,25,88,24.4,0,0,0,1.96,1.04,53,0,0,0,0,0,0,71.9,163,72,27.56,29.4,13,0,0,0
