﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12.1 Meth - WBAPL5C54BA917236.mhd
0.721,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
0.910,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
1.102,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
1.292,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
1.481,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
1.682,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
1.871,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
2.060,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
2.252,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
2.450,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
2.652,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.23,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
2.841,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
3.041,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
3.242,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
3.461,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
3.700,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
3.882,14.6,0,11.96,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
4.081,14.6,0,11.87,0.1,0.3,63,0,0,66,235.2,0,0,16.22,64,74.3,0,0,0,26.1,8.7,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.01,0,0,0
4.271,14.6,0,9.23,0,0.3,63,0,0,66,235.2,0,0,16.22,64,92.8,0,0,0,26.1,9.3,0,0,0,0,0,0,-78,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53,1.63,1.71,13.15,0,0,0
4.464,14.6,0,10.08,0,0.3,63,0,0,66,235.2,0,0,16.3,64,315.6,95,0,0,22.3,22.4,0,0,0,0,0,0,126,66,0,0,0,4.88,1.97,1.02,81,0,0,0,0,0,0,63,163,53.3,1.64,1.71,13.01,0,0,0
4.660,14.6,0,10.36,0,0.3,63,0,0,66,235.2,0,1.81,16.56,64,649.8,130,0,0,21.2,21.4,7.1,7.1,7.1,7.1,7.1,7.1,-65,66,0,0,0,4.88,1.96,1.02,110,0,0,0,0,0,0,67.8,163,47.9,2.28,2.86,14.18,0,0,0
4.862,14.6,0,10.74,0,0.3,63,0,0,66,148.67,0,8.06,16.98,64,1225.3,796,0,0,17.1,13.8,9.1,9.1,9.1,9.1,9.1,9.1,158,66,36.9,0,0.41,4.88,1.96,1.02,141,0,0,0,0,0,0,85,163,54.3,14.89,11.05,13.01,0,0,0
5.041,14.6,0,11.59,-0.2,0.3,63,0,0,66,19.71,0,23.97,19.62,64,2116.4,1364,0,0,36.2,36,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,99,66,36.4,0,0.32,4.88,1.96,1.02,34,0,0,0,0,0,0,58.1,167.2,49.5,24.24,22.16,13.89,0,0,0
5.231,14.6,0,11.59,0,0.2,63,0,0,66,15.78,0,24.44,34.16,64,1800.8,1600,0,0,36.7,37.2,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,6,66,29.8,0,0.44,4.88,1.96,1.01,5,0,0,0,0,0,0,40,163,39,19.32,22.04,14.82,0,0,0
5.432,14.6,0,11.59,0,0.1,63,1,0,66,15.2,0,18.86,76.99,64,1726.5,1393,0,0,28.7,28.5,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,2,66,29.3,0,0,2.77,1.96,1.01,12,0,0,0,0,0,0,41.6,163,41,18.23,19.7,13.55,0,0,0
5.621,14.6,0,11.59,0,0,63,1,0,66,14.98,0,18.42,105.89,64,1726.5,1301,0,0,20.9,19.7,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,10,66,28.4,0,0,9.1,1.96,1,71,0,0,0,0,0,0,42.2,163,40.7,16.97,18.31,13,0,0,0
5.830,14.6,0,11.68,0,0,63,1,0,66,14.86,0,17.58,109.79,64,1819.4,1270,0,0,18.7,18.4,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,8,66,28.4,0,0,5.31,1.96,1,44,0,0,0,0,0,0,43.2,163,42,16.88,17.66,13,0,0,0
6.012,14.6,0,11.68,0,0,63,1,0,66,14.81,0,17.33,109.29,66,1745.1,1224,0,0,18,18.1,-9.1,-9.1,-9.1,-9.1,-9.1,-9.1,12,66,27.9,0,0,2.19,1.96,1,38,0,0,0,0,0,0,45.9,163,45.2,17.72,18.25,13,0,0,0
6.202,14.6,0,11.68,0,0,63,1,0,66,14.8,0,18.64,109.81,66,1763.7,1184,0,0,18,17.9,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,18,66,27.9,0,0,1.17,1.96,1,19,0,0,0,0,0,0,50.6,163,49,18.64,19.23,13,0,0,0
6.401,14.6,0,11.68,0,0,63,1,0,66,14.8,0,19.19,110.91,66,1782.2,1159,0,0,19.2,19.8,-14,-14,-14,-14,-14,-14,23,66,27.9,0,0,4.34,1.96,1,9,0,0,0,0,0,0,52.8,163,52.7,19.63,20.22,13,0,0,0
6.592,14.6,0,11.68,0,0,63,1,0,66,14.81,0,20,111.42,66,1782.2,1157,0,0,21.3,21.2,-14.6,-14.6,-14.6,-14.6,-14.6,-14.6,20,66,27.9,0,0,8.01,1.96,1,7,0,0,0,0,0,0,54.7,163,56.5,21.01,21.53,13,0,0,0
6.802,14.6,0,11.68,0,0,63,1,0,66,14.83,0,21.03,111.74,66,1763.7,1156,0,0,28.8,28.8,-15.9,-15.9,-15.9,-15.9,-15.9,-15.9,21,66,27.9,0,0,4.88,1.96,1.01,162,0,0,0,0,0,0,58.5,163,61.1,22.72,23.18,13,0,0,0
6.992,14.6,0,11.68,0,0.2,63,1,0,66,14.93,0,22.58,111.98,66,1800.8,1154,0,0,36,36.2,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,24,66,27.9,0,0.96,4.88,1.96,1.02,157,0,0,0,0,0,0,62.3,163,64,23.76,24.56,13.01,0,0,0
7.189,14.6,0,11.68,0,0.3,63,1,0,66,14.93,0,23.53,112.04,66,1782.2,1141,0,0,37.8,37.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,26,66,27.9,0,1,4.88,1.96,1.02,109,0,0,0,0,0,0,65.3,163,66.3,24.33,25.33,13.01,0,0,0
7.392,14.6,0,11.68,0,0.3,63,1,0,66,14.93,0,23.86,111.84,66,1782.2,1126,0,0,39.6,39.6,-19.7,-19.7,-19.7,-19.7,-19.7,-20,31,66,28.1,0,1,4.88,1.96,1.02,23,0,0,0,0,0,0,66.9,163,68.5,25.23,26.04,13.01,0,0,0
7.590,14.6,0,11.68,0,0.3,63,1,0,64,14.93,0,24.97,112.01,66,1745.1,1164,0,0,41.7,41.7,-20.4,-20.4,-20.4,-20.4,-20.4,-20.4,27,66,27.9,0,1,4.88,1.96,1.02,137,0,0,0,0,0,0,69.2,163,70.7,26.18,27.18,13.01,0,0,0
7.781,14.6,0,11.77,0,0.3,63,1,0,64,14.93,0,26.39,111.68,66,1800.8,1146,0,0,43.3,43.3,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,28,66,27.5,0,1,4.88,1.96,1.03,193,0,0,0,0,0,0,71.6,163,72.4,26.6,27.89,13.01,0,0,0
7.991,14.6,0,11.87,0,0.3,63,1,0,64,14.93,0,26.25,112.33,66,1652.3,1134,0,0,44.4,44.4,-21.2,-21.2,-21.2,-21.2,-21.2,-21.2,32,66,27.4,0,1,4.88,1.96,1.03,205,0,0,0,0,0,0,72.6,163,72.7,26.71,27.99,13.01,0,0,0
8.170,14.6,0,12.06,0,0.3,63,1,0,64,14.93,0,26.81,112.84,66,1670.8,1156,0,0,46,46.1,-20.9,-20.9,-20.9,-20.9,-20.9,-20.9,29,66,27.2,0,1,4.88,1.96,1.03,208,0,0,0,0,0,0,73.6,163,74.5,27.65,28.59,13.01,0,0,0
8.362,14.6,0,12.15,0,0.3,63,1,0,64,14.93,0,27.53,112.23,66,1670.8,1142,0,0,46.9,47,-21.7,-21.7,-21.7,-21.7,-21.7,-21.7,34,66,26.8,0,1,4.88,1.96,1.03,218,0,0,0,0,0,0,74.5,163,74.7,27.65,28.88,13.01,0,0,0
8.562,14.6,0,12.34,0.1,0.3,63,1,0,64,14.93,0,27.64,112,66,1670.8,1160,0,0,48.3,48.1,-21,-21,-21,-21,-21,-21,32,66,26.5,0,1,4.88,1.96,1.03,234,0,0,0,0,0,0,74.3,163,75.1,28.15,29.35,13.01,0,0,0
8.761,14.6,0,12.53,0.1,0.3,63,1,0,64,14.93,0,28.28,112.23,66,1726.5,1184,0,0,49.7,49.5,-21,-21,-21,-21,-21,-21,26,66,26.2,0,1,4.88,1.96,1.03,254,0,0,0,0,0,0,74.7,163,75.8,29,30.07,13.01,0,0,0
8.951,14.6,0,12.72,0.1,0.3,63,1,0,64,14.93,0,28.78,112.06,66,1689.4,1198,0,0,51.1,51.3,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,24,66,25.8,0,0.78,4.88,1.96,1.03,5,0,0,0,0,0,0,74.2,163,75.3,29.34,30.67,13.15,0,0,0
9.141,14.6,0,12.91,0.1,0.3,63,1,0,64,14.93,0,29.14,111.97,66,1689.4,1216,0,0,49.6,49.8,-21.6,-21.6,-21.6,-21.6,-21.6,-21.6,27,66,25.5,0,0.95,4.88,1.96,1.03,13,0,0,0,0,0,0,74.5,163,74.8,29.56,30.94,13,0,0,0
9.322,14.6,0,13.09,0.2,0.3,63,1,0,64,14.93,0,29.67,112.27,66,1708,1250,0,0,45.3,44.8,-20.8,-20.8,-20.8,-20.8,-20.8,-20.8,20,66,25,0,0,4.77,1.96,1.03,45,0,0,0,0,0,0,74.1,163,75.4,30.41,31.67,13,0,0,0
9.512,14.6,0,13.38,0.2,0.3,63,1,0,64,14.93,0,30.11,112.27,66,1745.1,1279,0,0,38.9,38.2,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,17,66,24.6,0,0,3.36,1.96,1.03,62,0,0,0,0,0,0,73.5,163,74.6,30.68,32.08,13,0,0,0
9.711,14.6,0,13.56,0.2,0.3,63,1,0,64,14.93,0,30.14,111.87,66,1745.1,1283,0,0,37.5,36.9,-21.1,-21.1,-21.1,-21.1,-21.1,-21.1,16,66,24.3,0,0,3.05,1.96,1.03,71,0,0,0,0,0,0,73.9,163,74.7,30.72,32.31,13,0,0,0
9.911,14.6,0,13.85,0.2,0.3,63,1,0,64,14.93,0,30.42,112.07,66,1726.5,1288,0,0,37.2,37.3,-22,-22,-22,-22,-22,-22,16,66,24.1,0,0,2.73,1.96,1.03,67,0,0,0,0,0,0,73,163,73.4,30.36,32,13,0,0,0
10.090,14.6,0,14.04,0.3,0.3,63,1,0,64,14.93,0,30.11,112.09,66,1726.5,1278,0,0,35.3,36.1,-21.9,-21.9,-21.9,-21.9,-21.9,-21.9,14,66,23.8,0,0,1.45,1.96,1.03,56,0,0,0,0,0,0,73.7,163,73.6,30.45,32.08,13,0,0,0
10.271,14.6,0,14.22,0.3,0.3,63,1,0,64,17.15,0,29.97,112.14,66,1726.5,1263,0,0,33.2,33.3,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,15,66,23.7,0,0,9.57,1.96,1.03,48,0,0,0,0,0,0,73.3,163,73.5,29.94,31.55,13,0,0,0
10.451,14.6,0,14.32,0.3,0.3,63,1,0,64,14.14,0,29.53,111.85,66,1708,1229,0,0,31.5,31.3,-22.7,-22.7,-22.7,-22.7,-22.7,-22.7,18,66,23.6,0,0,9.14,1.96,1.03,21,0,0,0,0,0,0,73.7,163,72.8,28.95,30.71,13,0,0,0
10.633,14.6,0,14.32,0.3,0.3,63,1,0,64,14.23,0,29.03,111.82,66,1708,1214,0,0,31.2,30.1,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,16,66,23.6,0,0,9.22,1.96,1.03,254,0,0,0,0,0,0,73,163,72.9,28.43,30.07,13,0,0,0
10.830,14.6,0,14.32,0.3,0.3,63,1,0,64,14.38,0,28.22,111.64,66,1745.1,1190,0,0,30.3,29.8,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,26,66,23.7,0,0,8.98,1.96,1.03,233,0,0,0,0,0,0,73.3,163,73.6,27.96,29.37,13.18,0,0,0
11.023,14.6,0,14.22,0.3,0.3,63,1,0,64,14.38,0,27.53,111.45,66,1689.4,1168,0,-0.1,30.1,29.9,-22.2,-22.2,-22.2,-22.2,-22.2,-22.2,28,66,23.7,0,0,8.98,1.96,1.03,216,0,0,0,0,0,0,73.3,163,74,27.6,29.05,13.18,0,0,0
11.190,14.6,0,14.22,0.3,0.3,63,1,0,64,14.5,0,27.36,111.69,66,1670.8,1156,0,-0.2,30.1,29.6,-22,-22,-22,-22,-22,-22,30,66,23.7,0,0,9.14,1.96,1.03,225,0,0,0,0,0,0,73.2,163,73.5,27.54,28.96,13,0,0,0
11.380,14.6,0,14.22,0.3,0.3,63,1,0,64,14.51,0,27.5,111.9,66,1708,1146,0,-0.4,30.4,29.8,-22.1,-22.1,-22.1,-22.1,-22.1,-22.1,32,66,23.6,0,0,9.34,1.96,1.03,225,0,0,0,0,0,0,73.9,163,73.9,27.65,29.04,13,0,0,0
11.551,14.6,0,14.22,0.3,0.3,63,1,0,64,14.63,0,27.64,112.04,66,1708,1170,0,-0.5,30.6,30.7,-22.3,-22.3,-22.3,-22.3,-22.3,-22.3,30,66,23.7,0,0,9.49,1.96,1.03,234,0,0,0,0,0,0,73.8,163,74.5,28.01,29.19,13,0,0,0
11.721,14.6,0,14.22,0.3,0.3,63,1,0,64,14.72,0,27.81,112.16,66,1726.5,1188,0,-0.7,31,32,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,29,66,23.7,0,0,9.57,1.96,1.03,242,0,0,0,0,0,0,73.2,163,73.7,27.97,29.3,13,0,0,0
11.891,14.6,0,14.22,0.3,0.3,63,1,0,64,14.53,0,28.03,111.94,66,1726.5,1176,0,-1,31.1,31.4,-22,-22,-22,-22,-22,-22,28,66,23.6,0,0,9.73,1.96,1.03,230,0,0,0,0,0,0,74,163,74.2,27.87,29.36,13,0,0,0
12.071,14.6,0,14.32,0.3,0.3,63,1,0,64,14.69,0,27.92,112.26,66,1708,1184,0,-1.1,31.2,31.1,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,30,66,23.7,0,0,9.73,1.96,1.03,249,0,0,0,0,0,0,73.2,163,74,28.35,29.57,13,0,0,0
12.243,14.6,0,14.32,0.3,0.3,63,1,0,64,14.6,0,28.06,112.2,66,1708,1194,0,-1.4,31.7,31.6,-22,-22,-22,-22,-22,-22,24,66,23.6,0,0,9.73,1.96,1.03,240,0,0,0,0,0,0,72.8,163,73.9,28.27,29.74,13,0,0,0
12.432,14.6,0,14.32,0.3,0.3,63,1,0,64,14.57,0,27.97,112.06,66,1708,1189,0,-1.8,31.5,31.5,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,26,66,23.6,0,0,9.73,1.96,1.03,240,0,0,0,0,0,0,72.9,163,74.1,28.29,29.71,13,0,0,0
12.610,14.6,0,14.32,0.3,0.3,63,1,0,64,14.66,0,27.94,111.84,66,1708,1175,0,-2,31,31.1,-23,-23,-23,-23,-23,-23,30,66,23.6,0,0,9.73,1.96,1.03,223,0,0,0,0,0,0,73.7,163,73.7,27.78,29.21,13,0,0,0
12.792,14.6,0,14.32,0.3,0.3,63,1,0,64,14.79,0,27.67,111.95,66,1745.1,1153,0,-2,30.9,30.9,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,34,66,23.6,0,0,9.73,1.96,1.03,221,0,0,0,0,0,0,74,163,74.5,27.61,29.02,13.18,0,0,0
12.971,14.6,0,14.32,0.3,0.3,63,1,0,64,14.89,0,27.47,111.81,66,1745.1,1142,0,-1.8,30.8,30.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,36,66,23.6,0,0,9.73,1.96,1.03,222,0,0,0,0,0,0,74.3,163,74,27.63,28.92,13.15,0,0,0
13.151,14.6,0,14.32,0.3,0.3,63,1,0,64,15.01,0,27.89,112.23,66,1745.1,1176,0,-1.4,31,31.3,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,34,66,23.6,0,0,9.73,1.96,1.03,227,0,0,0,0,0,0,73.3,163,74,27.88,29.12,13,0,0,0
13.320,14.6,0,14.32,0.3,0.3,63,1,0,64,14.88,0,27.78,112.07,66,1708,1166,0,-1.3,31.2,31.2,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,32,66,23.6,0,0,9.73,1.96,1.03,234,0,0,0,0,0,0,73.7,163,74.3,27.99,29.33,13,0,0,0
13.491,14.6,0,14.32,0.3,0.3,63,1,0,64,14.8,0,27.72,112.07,66,1615.1,1171,0,-1.3,31.1,31.1,-23,-23,-23,-23,-23,-23,35,66,23.8,0,0,9.73,1.96,1.03,241,0,0,0,0,0,0,73.7,163,74,28.03,29.34,13,0,0,0
13.711,14.6,0,14.32,0.3,0.3,63,1,0,64,14.75,0,28.22,112.38,66,1633.7,1184,0,-1.1,31.2,31.4,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,30,66,23.6,0,0,9.65,1.96,1.03,246,0,0,0,0,0,0,73.7,163,73.5,28.15,29.6,13,0,0,0
13.901,14.6,0,14.32,0.3,0.3,63,1,0,64,14.57,0,28.19,112.24,66,1670.8,1186,0,-1.4,31.1,31.1,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,30,66,23.6,0,0,9.53,1.96,1.03,244,0,0,0,0,0,0,73.8,163,73.6,28.11,29.56,13,0,0,0
14.091,14.6,0,14.32,0.3,0.3,63,1,0,64,14.58,0,28.19,112.17,66,1633.7,1186,0,-1.4,30.9,30.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,30,66,23.6,0,0,9.3,1.96,1.03,244,0,0,0,0,0,0,73.7,163,73.6,28.29,29.59,13,0,0,0
14.273,14.6,0,14.32,0.3,0.3,63,1,0,64,14.56,0,28.36,112.19,66,1670.8,1198,0,-1.5,30.7,30.6,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,29,66,23.6,0,0,9.14,1.96,1.03,249,0,0,0,0,0,0,73.7,163,73.2,28.24,29.65,13,0,0,0
14.452,14.6,0,14.32,0.3,0.3,63,1,0,64,14.51,0,28.31,112.03,66,1670.8,1196,0,-1.8,30.5,30.4,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,31,66,23.6,0,0,8.91,1.96,1.03,244,0,0,0,0,0,0,73.8,163,73.3,28.15,29.58,13,0,0,0
14.640,14.6,0,14.32,0.3,0.3,63,1,0,64,14.54,0,28.28,112.14,66,1689.4,1188,0,-1.8,30.2,30.2,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,32,66,23.6,0,0,8.75,1.96,1.03,244,0,0,0,0,0,0,73.8,163,73.7,28.24,29.62,13,0,0,0
14.831,14.6,0,14.32,0.3,0.3,63,1,0,64,14.53,-0.01,28.33,112.39,66,1689.4,1216,0,-2,30.2,30.1,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,28,66,23.6,0,0,8.52,1.96,1.03,1,0,0,0,0,0,0,72.9,163,72.6,28.45,29.8,13,0,0,0
15.010,14.6,0,14.32,0.4,0.3,63,1,0,64,14.39,-0.02,28.5,112.14,66,1689.4,1214,0,-2.8,30.1,29.9,-23.7,-23.7,-23.7,-23.7,-23.7,-23.7,28,66,23.6,0,0,8.28,1.96,1.03,2,0,0,0,0,0,0,73,163,72.6,28.48,29.96,13,0,0,0
15.191,14.6,0,14.32,0.4,0.3,63,1,0,64,14.33,-0.03,28.36,112.06,66,1689.4,1204,0,-3.6,29.9,29.9,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,28,66,23.6,0,0,8.05,1.96,1.03,249,0,0,0,0,0,0,72.7,163,73.4,28.45,29.95,13,0,0,0
15.373,14.6,0,14.32,0.4,0.3,63,1,0,64,14.38,-0.05,28.31,111.82,66,1689.4,1200,0,-4.1,29.5,29.3,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,28,66,23.6,0,0,7.89,1.96,1.03,249,0,0,0,0,0,0,73.1,163,73,28.28,29.72,13,0,0,0
15.552,14.6,0,14.22,0.4,0.3,63,1,0,64,14.47,-0.07,27.92,112.07,66,1689.4,1186,0,-4.3,29.4,29.3,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,30,66,23.7,0,0,7.81,1.96,1.03,244,0,0,0,0,0,0,73,163,73.3,28.15,29.56,13,0,0,0
15.750,14.6,0,14.22,0.4,0.3,63,1,0,64,14.55,-0.08,27.89,111.9,66,1689.4,1170,0,-4.4,28.8,28.8,-23.9,-23.9,-23.9,-23.9,-23.9,-23.9,34,66,23.7,0,0,7.66,1.96,1.03,230,0,0,0,0,0,0,73.2,163,73.1,27.85,29.24,13,0,0,0
15.933,14.6,0,14.22,0.3,0.3,63,1,0,64,14.6,-0.1,27.94,112.32,66,1670.8,1185,0,-4.2,29.1,29,-24,-24,-24,-24,-24,-24,34,66,23.7,0,0,7.81,1.96,1.03,239,0,0,0,0,0,0,73.1,163,73.3,27.89,29.35,13,0,0,0
16.113,14.6,0,14.22,0.3,0.3,63,1,0,64,14.57,-0.12,27.86,112.23,66,1652.3,1182,0,-4.3,29.2,29.2,-24,-24,-24,-24,-24,-24,32,66,23.7,0,0,7.89,1.96,1.03,243,0,0,0,0,0,0,73,163,73.2,27.98,29.39,13,0,0,0
16.290,14.6,0,14.22,0.3,0.3,63,1,0,64,14.55,-0.14,27.86,112.23,66,1652.3,1174,0,-4.5,29.3,29.3,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,34,66,23.7,0,0,7.97,1.96,1.03,228,0,0,0,0,0,0,73.1,163,73.7,27.97,29.33,13,0,0,0
16.469,14.6,0,14.22,0.3,0.3,63,1,0,64,14.57,-0.16,27.69,112.07,66,1670.8,1170,0,-4.5,29.3,29.3,-23.3,-23.3,-23.3,-23.3,-23.3,-23.3,35,66,23.7,0,0,8.05,1.96,1.03,241,0,0,0,0,0,0,73.1,163,73.9,28.05,29.33,13,0,0,0
16.650,14.6,0,14.22,0.3,0.3,63,1,0,64,14.57,-0.18,27.67,112.04,66,1652.3,1169,0,-4.6,29.2,29.3,-23.8,-23.8,-23.8,-23.8,-23.8,-23.8,38,66,23.8,0,0,8.12,1.96,1.03,229,0,0,0,0,0,0,72.7,163,73.4,27.83,29.14,13,0,0,0
16.829,14.6,0,14.13,0.3,0.3,63,1,0,64,14.59,-0.19,27.47,111.98,66,1633.7,1157,0,-4.6,29.5,29.6,-22.4,-22.4,-22.4,-22.4,-22.4,-22.4,40,66,23.7,0,0,8.12,1.96,1.03,234,0,0,0,0,0,0,74.1,163,73.9,27.77,29.27,13,0,0,0
17.010,14.6,0,14.22,0.3,0.3,63,1,0,64,14.62,-0.2,28.08,112.4,66,1708,1184,0,-4.4,29.9,29.7,-23.1,-23.1,-23.1,-23.1,-23.1,-23.1,32,66,23.9,0,0,8.36,1.96,1.03,254,0,0,0,0,0,0,73.6,163,73.5,28.34,29.59,13,0,0,0
