﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.23_LowT.mhd
618.110,14.5,18,14.22,1.4,0,226,0,1117,4,70,14.79,4.5,32.39,1.48,61.35,219,39.8,1429.5,2614,47,9.1,16.5,16.5,27.5,27.5,27.5,27.5,27.5,27.5,113,147,30,31,-59.9,-59.2,25.9,39.56,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1289.8,7.9,36,35,31.77,33.15,15.23,-0.04,0,-0.17,6.55,0.48,55.1,13.8,32.7,0,0,-0.02,0
618.301,14.5,16.1,14.22,1.5,0,226,0,1117,4,70,14.6,4.5,29,1.48,62.18,219,38.7,1373.8,2628,47,5.5,14.5,14.5,29,29,29,29,29,29,95,147,33.8,35,-59.9,-60,25.9,39.13,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1290.9,7,32.3,31.6,28.71,29.92,15.34,-0.02,0,-0.18,5.76,0.53,60.7,14.4,34.6,0,0,-0.02,0
618.509,14.5,16.1,14.32,1.5,0,226,0,1117,4,70,14.2,4.5,25.86,1.44,59.18,219,39.1,1243.8,2632,48,-0.6,13.5,13.4,30.5,30.5,30.5,30.5,30.5,30.5,80,147,35.9,35.8,-60.4,-59.2,26,38.89,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1292,6.3,29.2,29.1,26.46,27.27,15.41,0,0,-0.18,5.17,0.57,65,14.9,36,0,0,-0.02,0
618.701,14.5,16.1,14.32,1.3,0,226,0,1117,4,70,14.4,4.5,24.19,1.46,61.16,219,38.7,1169.6,2638,48,3.5,13.2,13.2,31.5,31.5,31.5,31.5,31.5,31.5,73,147,35.7,35.8,-59.7,-59.2,25.9,39.21,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1292.2,6.3,29.1,29.9,27.13,26.72,15.39,0,0,-0.17,5.58,0.56,63.6,14.7,35.5,0,0,-0.02,0
618.903,14.5,16.5,14.22,1.2,0,226,0,1117,4,70,14.54,4.5,25.22,1.46,58.65,219,39.5,1113.9,2638,48,2,13.9,13.9,31,31,31,31,31,31,78,147,35.9,35,-59.9,-60,26,39.47,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1293.1,6.4,29.7,29.8,27.14,27.29,15.39,0,0,-0.17,5.38,0.58,65.3,14.9,36.1,0,0,-0.02,0
619.103,14.5,16.1,14.22,1.1,0,226,0,1117,4,70,14.52,4.5,24.47,1.47,60.6,219,39.1,1151,2638,48,4.6,13.8,13.8,31.5,31.5,31.5,31.5,31.5,31.5,73,147,36.1,35.8,-60.5,-59.2,26.6,39.31,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1293.6,6,27.4,27.5,25.1,25.82,16.03,-0.01,0,-0.17,5.06,0.6,67.9,15.2,36.9,0,0,-0.01,0
619.303,14.5,16.1,14.32,1,0,226,0,1117,4,70,15,4.5,23.31,1.48,58.99,219,39.1,1113.9,2648,48,4.6,14.1,13.8,32.5,32.5,32.5,32.5,32.5,32.5,70,147,36.2,35,-60.3,-60.8,26,39.7,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1294.5,6.6,30.2,29.7,27.24,26.8,15.37,0,0,-0.16,5.81,0.55,63,14.6,35.3,0,0,-0.01,0
619.523,14.5,16.9,14.22,0.9,0,226,0,1117,4,70,14.92,4.5,27.22,1.5,59.41,219,39.8,1113.9,2654,48,13.3,15.4,15.7,31,31,31,31,31,31,85,147,34.4,34.2,-60.9,-60.8,25.8,40.11,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1295.2,6.9,31.7,30.8,28.27,28.3,15.35,0,0,-0.15,6.23,0.53,60.9,14.4,34.7,0,0,-0.01,0
619.734,14.5,16.5,14.32,0.9,0,226,0,1117,4,68,15,4.5,26.58,1.5,60.83,219,39.5,1206.7,2658,48,13.6,14.7,14.2,31.5,31.5,31.5,31.5,31.5,31.5,82,147,35.4,35.8,-60.9,-61.6,28,38.85,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1296.1,5.4,24.6,24.2,22.13,24.32,20.26,-0.02,0,-0.17,4,0.72,77.5,16.2,45.9,0,0,-0.01,0
619.951,14.5,0,14.32,1,0,226,0,1117,4,68,14.75,4.5,13.89,1.49,58.04,219,25.8,1095.3,2654,48,10.4,8.9,9.2,39.5,39.5,39.5,39.5,39.5,39.5,21,147,34.9,21.9,-61.9,-55.8,39.3,35.73,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1294.5,2.9,13.8,13,11.83,13.68,29.97,0,0,-0.16,1.8,1.32,100,19.2,100,0,0,-0.01,0
620.170,14.5,0,14.32,0.8,0,226,0,1117,4,68,14.45,4.5,10.5,1.46,52.56,219,38.3,965.4,2670,48,10.9,7.6,7.7,37.1,37.1,37.1,37.1,37.1,37.1,4,147,15.2,14.2,-49.4,-48,39.6,38.87,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1290,2.7,12.5,13.4,12.27,11.8,29.95,0,0,-0.16,2.1,1.22,100,19.2,100,0,0.2,-0.01,0
620.382,14.5,16.5,14.22,0.7,0,226,0,1117,4,68,14.94,4.5,12.64,1.5,50.68,219,38.3,1002.5,2638,48,16.4,9.6,9.4,34.9,34.9,34.9,34.9,34.9,34.9,16,147,12.7,14.2,-45.1,-47.2,38.9,38.55,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1285.7,3.5,16,16.4,14.98,14.28,28.75,0,0,-0.15,2.62,1.04,100,19.2,100,0,0,-0.01,0
620.585,14.5,17.3,14.22,0.6,0,226,0,1117,4,68,14.85,4.5,14.83,1.49,52.42,219,38.7,983.9,2652,48,16.3,11,10.9,33.3,33.3,33.3,33.3,33.3,33.3,26,147,18.4,19.8,-48.2,-51.2,36.8,38.88,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1283.5,4.2,19.4,19.4,17.7,16.67,26.15,0,0,-0.15,3.35,0.86,100,19.2,100,0,0,-0.01,0
620.802,14.5,16.1,14.22,0.6,0,226,0,1117,4,68,14.71,4.5,17.08,1.48,52.3,221,39.1,983.9,2646,48,14.7,13.4,13.3,32,32,32,32,32,32,44,147,23.8,26.2,-54.6,-56.8,35.7,39.29,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1282.3,5.1,23.4,23.6,21.57,20.6,20.92,0,0,-0.15,4.69,0.7,76.4,16.1,45.3,0,0,0,0
621.001,14.5,16.5,14.22,0.6,0,226,0,1117,4,68,14.82,4.5,20.64,1.49,59.1,221,39.1,1002.5,2648,48,17.5,15,15.1,30.5,30.5,30.5,30.5,30.5,30.5,54,147,27.9,29.4,-56.5,-57.6,34.1,39.89,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1282.3,5.6,25.7,26.2,23.92,23.25,17.74,0,0,-0.14,4.98,0.63,71,15.5,39.7,0,0,-0.01,0
621.203,14.5,16.5,14.22,0.6,0,226,0,1117,4,68,14.1,4.5,22.56,1.43,59.86,221,39.5,1039.6,2660,48,7.5,15.9,15.8,30,30,30,30,30,30,64,147,31.4,32.6,-57.9,-57.6,32,39.44,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1283.5,5.9,27,27.1,24.89,24.77,16.5,0,0,-0.15,5.05,0.6,68.1,15.2,37,0,0,-0.01,0
621.411,14.5,15.3,14.22,0.7,0,226,0,1117,4,68,14.62,4.5,22.94,1.48,56.93,221,39.5,1095.3,2656,48,15.3,14.5,14.2,30.5,30.5,30.5,30.5,30.5,30.5,60,147,31.6,31,-58.1,-56.8,30.9,39.25,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1284.4,5.3,24.3,24.5,22.5,23.3,19.75,-0.01,0,-0.16,4.59,0.67,74.5,15.9,43.4,0,0,-0.01,0
621.621,14.5,14.5,14.22,0.8,0,226,0,1117,4,68,14.22,4.5,20.5,1.45,60.38,221,38.3,1076.8,2664,48,8.7,13.5,13.5,31.5,31.5,31.5,31.5,31.5,31.5,53,147,29.9,29.4,-57,-56.8,30.9,38.89,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1285.5,5.2,23.7,23.6,21.74,22.06,20.95,0,0,-0.16,4.41,0.69,76,16.1,45.2,0,0,-0.01,0
621.811,14.5,14.5,14.22,0.8,0,226,0,1128,4,68,14.84,4.5,20.33,1.49,56.67,221,39.1,1021.1,2670,48,19.6,13.4,13.4,33,33,33,33,33,33,52,147,30.5,30.2,-57.5,-57.6,31.4,39.13,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1285.5,5.2,23.5,23.4,21.58,21.79,21.2,0,0,-0.16,4.28,0.71,77,16.2,45.6,0,0,-0.01,0
622.031,14.5,14.5,14.32,0.8,0,226,0,1128,4,68,14.32,4.5,20.25,1.45,59.73,221,38.7,1002.5,2676,48,8.6,13.6,13.3,34,34,34,34,34,34,52,147,30.6,32.6,-57.9,-58.4,29.6,39.22,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1285.9,5.3,24.9,24.6,22.75,22.37,19.6,0,0,-0.15,4.59,0.66,73,15.7,41.8,0,0,-0.01,0
622.291,14.5,17.3,14.32,0.7,0,226,0,1128,4,68,14.73,4.5,23.14,1.49,59.36,221,39.8,1021.1,2683,48,18.2,15.1,15.2,32.5,32.5,32.5,32.5,32.5,32.5,64,147,33.7,34.2,-58.8,-59.2,28.9,39.96,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1287,6.2,28.2,28.1,26.09,25.39,15.39,0,0,-0.14,4.98,0.57,65,14.9,36,0,0,-0.01,0
622.541,14.5,18.8,14.22,0.7,0,226,0,1128,4,68,13.84,4.5,25.44,1.31,58.42,221,39.8,1095.3,2685,48,9.1,16.9,16.7,30.5,30.5,30.5,30.5,30.5,30.5,75,147,35,35,-59.6,-59.2,27.8,41.84,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1287.7,8.7,39.7,42.6,39.46,33.63,15.05,0.01,0,-0.1,8.65,0.34,36.3,10.6,24.9,0,0,0,0
622.741,14.5,31.4,14.22,0.3,0.3,226,0,1128,4,68,14.25,4.5,43.14,1.37,62.31,221,42.6,1355.2,2702,49,9,55.9,44.4,24,24,24,24,24,24,161,147,29.7,18.5,-58,-52.4,100,44.46,1.12,0.56,0,1.2,0.3,0,0,0,0,0,0,1289.8,15.1,70.1,92.6,85.46,66.58,46.85,0.91,0,0.18,9.37,0.65,61.6,14.5,43.5,10.5,0,0.01,0
622.942,14.5,37.6,14.22,0.9,7.7,226,0,1128,4,68,13.03,4.5,75.81,1.11,60.77,221,44.9,2023.6,2746,49,0.6,94.8,95.4,12.5,12.5,12.5,12.5,12.5,12.5,268,147,8.1,8.7,-33.1,-34.4,34.8,44.4,1.54,0.77,0,1.3,1,0,0,0,0,0,0,1297.4,20.7,90.8,128.1,119.54,114.57,26.08,0.08,0,0.28,9.65,0.5,39,11.2,32.5,6.2,0,0.01,0
623.149,14.5,42,14.22,3.3,10.1,226,0,1128,4,68,13.59,4.5,87.86,1.24,66.96,221,44.5,2506.3,2781,50,0,96.4,96.4,12,12,12,12,12,12,324,147,17.4,18.2,-32.7,-32.8,61.5,44.29,1.8,0.9,0,3.6,2.5,0,0,0,0,0,0,1306.2,25.3,109.9,157.4,149.33,141.83,56.09,1.35,0,0.46,9.8,0.75,79,16.4,62.9,10.3,0,0.02,0
623.342,14.5,54.9,14.22,6.5,15.1,226,0,1128,4,68,12.99,4.5,109.22,1.1,69.73,221,45.3,2636.2,2834,51,0,98.1,98.1,9,9,9,8.9,6,6,395,147,22.6,19.8,-31.5,-31.2,62.2,45.72,2.14,1.07,0,5.6,4.9,0,0,0,-3,-3,-3,1316.3,32,136.3,186.3,180.19,176.14,39.14,0.08,0,0.36,9.8,0.56,41.8,11.8,39.7,7.5,0.1,0.02,0
623.541,14.5,62.7,14.22,10.8,18.3,226,0,1128,4,68,12.53,4.5,139.81,0.99,71.55,221,46.5,2654.8,2896,52,0,98.4,98.4,3.5,3.5,3.5,0.5,0.5,0.5,475,147,22.2,19,-30.9,-31.2,51.6,47.84,2.36,1.18,0,5.8,5.6,0,0,0,-3,-3,-3,1330.3,42.2,168.1,199.2,198.78,200.8,35.9,0.02,0,0.16,9.8,0.52,33.4,9.9,35.7,3.4,0.1,0.01,0
623.729,14.5,65.9,14.22,15.6,19.6,226,0,1139,4,68,11.77,4.5,171.81,1.15,72.23,221,48.4,2654.8,2956,53,0,98.3,98.2,0,0,0,-3,-2.7,-2.7,586,147,21,19,-30.4,-30.4,49.9,49.41,2.49,1.25,0,7.1,6.9,0,0,0,-2.7,-2.7,-2.7,1346.2,51.4,191.7,207.1,213.95,218.66,40.02,0.05,0,0.07,9.8,0.55,40.8,11.6,42.6,0,0,0.02,0
623.923,14.5,77.6,14.22,18.2,19.6,226,0,1139,4,70,11.81,4.49,191.36,1.17,72.56,221,49.2,2432,3038,54,0,98.3,98.2,0.5,0.5,0.5,-2.2,-2.2,-2.2,648,147,23.5,19.8,-30,-29.6,53.7,50.32,2.54,1.27,0,8.2,8.2,0,0,0,-2.7,-2.3,-2.3,1361.3,55.9,199.2,207.5,221.05,227.79,44.3,0,0,0.03,9.8,0.55,41.1,11.7,44.3,0,0.1,0.01,0
624.122,14.5,100,14.22,19.1,19.6,226,0,1139,4,70,11.86,4.5,200.5,1.17,74.72,221,50,2227.8,3119,56,0,98.3,98.3,0.5,0.5,0.5,-1.8,-1.8,-1.8,670,147,21.2,18.2,-29.5,-29.6,55,50.81,2.57,1.29,0,8.9,8.9,0,0,0,-2.3,-2.3,-2.3,1376.4,58,199.3,207.9,227.58,235.86,47.72,-0.02,0,0.02,9.8,0.56,44,12.2,47.4,0,0.2,0,0
624.309,14.5,100,14.22,19.2,19.6,226,0,1139,4,70,11.9,4.5,203.92,1.16,75.75,221,50.8,2135,3196,57,0,98.4,98.3,0.5,0.5,0.5,-1.8,-1.8,-1.4,670,147,19.8,16.6,-29.1,-28.8,56.3,51.04,2.61,1.31,0,9.4,9.4,0,0,0,-2.3,-1.9,-1.9,1391,59.1,195.6,208.3,234.05,241.64,48.04,0,0,0.02,9.8,0.56,42.9,12,47.9,0,0.1,0.01,0
624.510,14.5,100,14.22,19.1,19.6,226,0,1150,4,70,11.77,4.51,205.28,1.14,77.51,221,50.8,2116.4,3298,59,0,98.5,98.4,1,1,1,-0.9,-0.9,-0.9,676,147,19.3,15.8,-28.3,-28.8,59.4,51.3,2.67,1.33,0,10.2,9.9,0,0,0,-1.9,-1.9,-1.9,1404.1,60.3,192.6,208.6,240.38,248.19,48.86,0.06,0,0.02,9.8,0.56,42.1,11.9,48.9,0,0.1,0.01,0
624.709,14.5,100,14.22,19,19.6,226,0,1150,4,70,11.74,4.51,208.17,1.14,78.64,221,51.2,2135,3376,61,0,98.5,98.5,1,1,1,-0.9,-0.5,-0.5,678,147,16.9,14.2,-26.6,-28,59.3,51.65,2.71,1.35,0,10.5,10.5,0,0,0,-1.5,-1.5,-1.5,1416.6,62.7,192.2,209.1,247.6,255.7,51.07,-0.04,0,0.01,9.8,0.56,42.8,12,51.2,0,0.2,0.01,0
624.900,14.5,100,14.22,19.2,19.6,226,0,1150,4,70,11.51,4.51,214.72,1.09,79.13,221,52,2135,3470,62,-10.1,98.6,98.5,1,1,1,-0.5,-0.5,-0.5,692,147,16.8,13.4,-27.5,-28,60.7,50.91,2.72,1.36,0,11.1,11.1,0,0,0,-1.5,-1.2,-1.2,1427,64.9,194.5,209.4,252.91,262.65,53.11,0,0,0.02,9.8,0.57,43.6,12.1,53.3,0,0.1,0.01,0
625.112,14.5,100,14.22,19.4,19.6,226,0,1161,4,70,12.04,4.51,224.06,1.18,79.79,221,51.6,2264.9,3556,64,-11.7,98.7,98.6,1.3,1.3,1.3,0.3,0.3,0.3,718,147,14.9,12.6,-26.7,-27.2,61,51.77,2.71,1.36,0,11.3,11.3,0,0,0,-1.2,-1.2,-1.2,1440.7,68.8,198.1,209.5,260.57,271.22,52.38,-0.11,0,0.01,9.8,0.54,36.9,10.7,49.8,0,0.1,0,0
625.321,14.5,100,14.22,19.6,19.6,226,0,1161,4,70,12.25,4.51,233.25,1.2,80.13,221,52,2357.7,3636,65,-13.8,98.7,98.6,1.5,1.5,1.5,0.3,0.7,0.7,734,147,13.1,11,-26.8,-27.2,59.5,52.09,2.7,1.35,0,11.5,11.5,0,0,0,-0.8,-0.8,-0.8,1453.6,71.4,200.4,209.5,267.53,278.98,51.61,0,0,0,9.8,0.54,36.2,10.6,50.9,0,0.1,0.01,0
625.531,14.5,100,14.22,19.7,19.6,226,0,1161,4,70,12.28,4.51,241.11,1.2,79.93,221,52,2413.4,3720,67,-15.5,98.8,98.7,1.5,1.5,1.5,0.7,0.7,0.7,737,147,12.8,10.2,-26.8,-27.2,59,52.44,2.69,1.35,0,11.6,11.6,0,0,0,-0.8,-0.4,-0.4,1466.2,74.5,201,209.4,275.03,287.47,50.44,0.06,0,0.1,9.8,0.56,40.8,11.6,55.5,0,0.1,0.02,0
625.731,14.5,100,14.22,19.2,19.6,226,0,1171,4,70,12.22,4.51,246.11,1.19,79.8,221,52.3,2469.1,3808,68,-17.1,98.9,98.8,1.5,1.5,1.5,1.1,1.1,1.1,738,147,11.5,9.4,-25.8,-26.4,61.9,52.65,2.69,1.34,0,13,12.5,0,0,0,-0.4,-0.4,-0.4,1478.3,75.9,199.8,209.4,280.74,295.02,54.21,0.18,0,0.15,9.8,0.55,37.2,10.8,53.5,0,0.1,0.11,0
625.951,14.5,100,14.22,19.3,19.6,226,0,1171,4,72,12.17,4.51,251.08,1.18,78.74,221,52.7,2524.8,3892,70,-18.3,99,98.9,1.5,1.5,1.5,1.1,1.5,1.5,735,147,9.8,8.6,-25.8,-26.4,64.2,52.96,2.69,1.34,0,14,13.8,0,0,0,0,0,0,1489.3,78.5,200.6,209.4,287.71,301.68,56.08,0,0,0.15,9.8,0.56,39.3,11.3,56.1,0,0.1,0.18,0
626.170,14.5,100,14.22,19.4,19.6,226,0,1182,4,72,12.13,4.51,257.75,1.18,78.97,221,53.1,2562,3995,71,-19.2,99.1,99.1,1.5,1.5,1.5,1.5,1.5,1.5,739,147,8.8,7,-26.2,-25.6,63.8,53.4,2.7,1.35,0,14.4,14.3,0,0,0,0,0,0,1499.5,80.6,200.6,209.3,294.2,304.32,55.44,0,0,0.16,9.8,0.56,37.4,10.9,55.3,0,0.1,0.23,0
626.361,14.5,100,14.22,19.1,19.6,226,0,1193,4,72,12.09,4.51,262,1.16,78.06,221,53.5,2562,4066,73,-19.4,99.2,99.3,2,2,2,2,2,2,736,147,8.6,7,-25,-25.6,65.6,53.79,2.7,1.35,0,15.6,14.9,0,0,0,0,0,0,1508.7,82,198.9,209.1,299.24,307.26,57.15,0.54,0,0.22,9.8,0.56,39,11.3,57,0,0.1,0.36,0
626.560,14.5,100,14.22,18.8,19.6,226,0,1193,4,72,12.09,4.51,264.72,1.16,76.48,221,53.5,2599.1,4150,75,-19.8,99.4,99.3,2,2,2,2,2,2,730,147,8.4,6.2,-25.2,-25.6,65.6,53.93,2.71,1.36,0,17,15.6,0,0,0,0,0,0,1517.2,82.6,197,208.9,304.34,311.18,58.52,1.25,0,0.35,9.8,0.57,42.5,11.9,60,0,0,0.57,0
626.762,14.5,100,14.22,18.6,19.6,226,0,1204,4,72,12.1,4.51,267.19,1.16,76.12,221,53.9,2654.8,4235,76,-20.2,99.5,99.5,2,2,2,2,2,2,723,147,7.6,5.4,-25.5,-25.6,68.8,54.18,2.72,1.36,0,18.6,16.4,0,0,0,0,0,0,1525.6,83.8,195.4,208.7,309.67,315.62,60.02,1.67,0,0.43,9.8,0.58,43.8,12.1,61.4,0,0,0.85,0
626.961,14.5,100,14.13,18.5,19.6,226,0,1204,4,72,12.07,4.51,270.06,1.16,76.45,221,54.3,2710.5,4300,78,-20.4,99.6,99.5,2,2,2,2,2,2,720,147,6.8,4.6,-25,-25.6,71.2,54.53,2.73,1.37,0,19.9,17.7,0,0,0,0,0,0,1534.5,85.2,194.6,208.4,314.76,320.49,62.93,1.75,0,0.44,9.8,0.58,44.7,12.3,62.6,0,0.1,1.16,0
627.170,14.5,100,14.13,18.5,19.6,226,0,1215,4,72,12.04,4.51,274.5,1.16,76.25,221,54.3,2729,4382,79,-20.5,99.7,99.6,2,2,2,2,2,2,720,147,5.8,4.6,-25.8,-25.6,74.6,54.8,2.74,1.37,0,21.4,19,0,0,0,0,0,0,1542.9,87,194.6,208.2,320.49,326.12,65.57,1.88,0,0.48,9.8,0.59,48.4,12.9,66.1,0,0.1,1.47,0
627.361,14.5,100,14.13,18.5,19.6,226,0,1215,4,73,12.02,4.51,278.67,1.15,77.81,221,54.7,2747.6,4460,80,-21.1,99.7,99.7,2,2,2,2,2,2,720,147,5.2,3.8,-25.4,-25.6,77.2,55.6,2.74,1.37,0,23,20.4,0,0,0,0,0,0,1551,88.1,193.9,208,324.9,330.82,68.32,2.2,0,0.57,9.8,0.6,50.9,13.3,68.8,0,0.1,1.81,0
627.570,14.5,100,14.13,18.5,19.6,226,0,1225,4,73,11.96,4.51,281.86,1.14,78.64,221,55.1,2784.7,4520,81,-21.7,99.8,99.7,2.5,2.5,2.5,2.5,2.5,2.5,730,147,3.3,3,-26,-25.6,79.1,55.17,2.74,1.37,0,24.4,21.7,0,0,0,0,0,0,1558.2,89.5,193,207.8,330.18,336.55,70.29,2.17,0,0.64,9.8,0.61,52.6,13.5,70.6,0,0,2.19,0
627.792,14.5,100,14.13,18.4,19.6,226,0,1225,4,75,11.93,4.51,285.53,1.14,79.38,221,55.1,2803.3,4606,83,-22.2,99.8,99.8,2.5,2.5,2.5,2.5,2.5,2.5,719,147,4.5,3,-23.7,-24.8,81.5,54.73,2.74,1.37,0,26.3,23.2,0,0,0,0,0,0,1564.9,90.3,192,207.3,335.03,342.23,71.93,2.33,0,0.73,9.8,0.62,54,13.6,72,0,0.1,2.63,0
627.990,14.5,0,14.22,18.3,16.3,226,0,1236,4,75,12.01,4.51,286,1.14,78.81,221,54.7,2840.4,4672,85,0,25.4,32.7,0.1,0.1,0.1,0.1,0.1,0.1,639,147,3.4,3,-25.4,-24.8,15.2,51.49,2.26,1.13,0,0,12,0,0,0,0,0,0,1572.4,49.6,116.2,108,177.67,271.74,5.06,-10.18,0,-0.57,9.19,0,0,4,4.9,198.8,0.1,-0.77,0
628.192,14.5,0,14.22,15.8,2.2,226,0,1236,4,77,12.94,4.51,141.72,1.28,80.34,221,20.3,3490.2,4699,85,0,18.8,18.8,18.4,18.4,18.4,18.2,18.2,18.2,283,147,4.1,5.4,-25.3,-30.2,23.6,44.53,1.24,0.62,0,1.7,1.7,0,0,0,0,0,0,1574.8,26.6,66.6,58.2,95.83,177.3,14.27,0,0,-0.22,6.37,0.13,1.2,4.2,5,198.8,0,-0.59,0
628.400,14.5,0,14.22,9.4,0,226,0,1247,4,77,13.36,4.51,48.75,1.33,80.61,221,37.1,2097.8,4704,86,0,7.9,8.9,15.9,15.9,15.9,15.9,15.9,15.9,22,147,13.1,16.6,-42.9,-40.7,38.4,20.99,1,0.5,0,0.2,0.2,0,0,0,0,0,0,1581.6,5.4,14,12.9,21.02,76.63,29.52,0,0,-0.29,2.3,0.58,66.2,15,36.2,0,0,-0.35,0
628.621,14.5,0,14.22,5.4,0,226,0,1247,4,79,12.02,4.51,19.25,1.16,76.01,221,20.7,1652.3,4709,85,0,6.4,6.1,13.6,13.6,13.6,13.6,13.6,13.6,-16,147,9.6,9.4,-22.5,-20.8,38.7,29.22,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1578.2,4.9,12.8,12.9,20.91,34.71,29.54,-0.01,0,-0.28,2.3,0.63,70.8,15.5,39.2,0,0,-0.21,0
628.812,14.5,0,14.32,3.8,0,228,0,1247,4,79,12.24,4.51,19.56,1.21,73.58,221,36.7,1355.2,4690,85,0,7.3,7.3,-26,-26,-26,-26,-26,-26,-38,147,6,9.4,-21.5,-20.8,39.1,37.75,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1586.3,5.1,13.1,12.9,20.93,24.83,29.53,-0.01,0,-0.28,2.27,0.55,63.9,14.7,35.4,0,0,-0.16,0
629.020,14.5,0,14.22,3,0,228,0,1247,4,77,13.46,4.51,19.86,1.33,76.71,221,37.9,1151,4669,85,0,7.9,7.9,-26,-26,-26,-26,-26,-26,-38,147,8.4,10.2,-21.2,-21.6,39.1,38.54,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1593,5.1,13.3,12.9,20.86,22.04,29.53,-0.01,0,-0.27,2.21,0.56,64.9,14.8,35.7,0,0,-0.12,0
629.223,14.5,0,14.22,2.6,0,228,0,1247,4,77,12.46,4.51,19.72,1.24,71.85,221,38.7,1021.1,4658,85,0,8.2,8.2,-26,-26,-26,-26,-26,-26,-39,147,7.4,10.2,-23,-22.4,39.1,39,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1599.1,5.1,13.2,12.9,20.74,21.18,29.53,-0.01,0,-0.25,2.17,0.57,65.1,14.9,35.8,0,0,-0.09,0
629.446,14.5,0,14.22,2.3,0,228,0,1247,4,77,11.97,4.51,19.72,1.2,70.74,221,39.1,1002.5,4636,84,0,8.5,8.7,-26.5,-26.5,-26.5,-26.5,-26.5,-26.5,-39,147,7.5,10.2,-23.5,-22.4,39.2,39.59,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1602.7,5,13.2,12.9,20.63,20.87,29.53,-0.01,0,-0.23,2.12,0.59,66.9,15.1,36.4,0,0,-0.07,0
