﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),_pwm_vcv (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.2.mhd
611.627,14.6,18.4,14.32,0.7,0,226,0,4,61,14.82,5.91,24.69,57.35,234,39.1,1225.3,2268,40,2.1,14.8,14.8,27.5,27.5,27.5,27.5,27.5,27.5,92,135,26.7,38.99,0,0,7.58,1.72,1,0,0.3,0.3,0,0,0,0,0,0,34.1,186.7,35.3,27.27,26.86,40.84,0.4,2.6,0
611.827,14.6,25.5,14.22,0.6,0,226,0,4,61,14.47,5.94,28.86,61.03,234,39.8,1262.4,2280,40,7,20,19.9,19,19,19,19,19,19,122,135,39.9,41.45,0,0,4.84,1.72,1,0,0.3,0.3,0,0,0,0,0,0,47.5,187.4,50,38.03,36.73,25.34,0.4,2.63,0
612.028,14.6,24.7,14.32,1.2,0.2,226,0,4,61,14.03,5.94,38.17,61.19,234,41.4,1522.3,2296,40,2.9,19.8,19.2,21.5,21.5,21.5,21.5,21.5,21.5,160,135,35.3,41.33,0,0,7.34,1.72,1.02,0,0.3,0.3,0,0,0,0,0,0,52.8,186.7,53.2,38.82,40.9,24.68,0.4,2.67,0
612.227,14.6,22.7,14.22,2,0.1,226,0,4,61,13.97,5.96,37.72,64.96,234,39.8,1930.7,2274,41,0.1,14.4,14.7,23,23,23,23,23,23,152,135,35.6,38.62,0,0,2.27,1.72,1.01,0,0.3,0.3,0,0,0,0,0,0,46.1,186.9,46.1,33.27,36.53,23.77,0.4,2.63,0
612.430,14.6,19.2,14.32,2.8,0,226,0,4,61,14.06,5.94,32.64,66.35,234,37.9,1875.1,2291,41,0,12.2,12.1,23.5,23.5,23.5,23.5,23.5,23.5,128,135,32.8,38.23,0,0,0.82,1.72,1,0,0.3,0.3,0,0,0,0,0,0,41.4,187.2,41,29.9,32.77,21.49,0.4,2.62,0
612.631,14.6,18.8,14.32,3,0,226,0,4,61,13.72,5.93,29.47,62.63,234,38.3,1615.1,2306,42,0,11.2,11.2,24,24,24,24,24,24,114,135,31.4,38.47,0,0,7.58,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38.8,187.4,38.9,28.87,30.81,19.81,0.4,2.61,0
612.818,14.6,19.2,14.41,3,0,226,0,4,61,13.7,5.92,28.64,62.18,234,38.3,1448.1,2324,42,0,11,10.9,24.5,24.5,24.5,24.5,24.5,24.5,108,135,29.8,38.57,0,0,8.52,1.72,1,0,0.3,0.3,0,0,0,0,0,0,37.6,187.6,37.5,28.14,29.81,18.63,0.4,2.61,0
613.019,14.6,19.6,14.22,2.9,0,226,0,4,61,13.66,5.91,28.03,58.26,234,38.3,1392.4,2337,42,-6.6,11.1,10.9,25,25,25,25,25,25,104,135,29.2,38.74,0,0,9.92,1.72,1,0,0.3,0.3,0,0,0,0,0,0,37.6,187.9,38.3,29.25,30.28,17.71,0.4,2.61,0
613.218,14.6,19.6,14.32,2.8,0,226,0,4,61,14.46,5.9,28.86,60.16,234,39.1,1355.2,2354,42,-3.1,11.4,11.3,24.5,24.5,24.5,24.5,24.5,24.5,108,135,28.3,39.07,0,0,2.23,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38.1,188.1,38.6,29.27,30.77,17.02,0.4,2.61,0
613.417,14.6,19.6,14.41,2.7,0,226,0,4,61,14.07,5.9,29.17,63.29,234,38.3,1410.9,2364,43,-8.3,11.5,11.5,25,25,25,25,25,25,110,135,27.8,38.54,0,0,4.26,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38.2,188.3,38.4,29.36,30.86,16.51,0.4,2.61,0
613.619,14.6,19.6,14.32,2.7,0,226,0,4,61,14.71,5.89,29.53,58.7,234,38.7,1392.4,2386,43,1.4,11.8,11.8,25.5,25.5,25.5,25.5,25.5,25.5,108,135,27.4,38.98,0,0,5.98,1.72,1,0,0.3,0.3,0,0,0,0,0,0,37.6,188.5,36.8,28.44,30.35,16.15,0.4,2.61,0
613.817,14.6,19.6,14.32,2.6,0,226,0,4,61,14.31,5.89,28.75,60.79,234,38.3,1392.4,2400,43,-7.2,11.7,11.8,26.5,26.5,26.5,26.5,26.5,26.5,105,135,27.1,38.5,0,0,7.46,1.72,1,0,0.3,0.3,0,0,0,0,0,0,37.1,188.8,36.7,28.85,30.22,15.89,0.4,2.61,0
613.997,14.6,20,14.32,2.6,0,226,0,4,61,14.94,5.85,29.42,62.66,234,39.1,1336.7,2424,43,2.9,12.3,12.2,27,27,27,27,27,27,107,135,26.9,39.16,0,0,9.3,1.72,1,0,0.3,0.3,0,0,0,0,0,0,37.6,189,37.7,29.56,30.88,15.7,0.4,2.61,0
614.217,14.6,20,14.32,2.5,0,226,0,4,61,14.35,5.86,29.69,58.78,234,38.7,1355.2,2435,44,-4.4,12.7,12.7,26.5,26.5,26.5,26.5,26.5,26.5,108,135,26.8,39,0,0,1.45,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38,189.3,38.1,29.96,31.47,15.54,0.4,2.62,0
614.407,14.6,20,14.32,2.5,0,226,0,4,61,14.87,5.83,30.42,61.44,234,39.1,1373.8,2454,44,2.8,13.2,13.2,26.5,26.5,26.5,26.5,26.5,26.5,110,135,26.6,39.27,0,0,3.24,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38.8,189.5,38.7,30.74,32.19,15.42,0.4,2.62,0
614.607,14.6,20,14.32,2.4,0,226,0,4,61,14.51,5.83,30.89,63.45,234,39.1,1392.4,2470,45,-1,13.4,13.4,26,26,26,26,26,26,112,135,26.6,39.09,0,0,4.84,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38.7,189.8,38.6,30.76,32.37,15.34,0.4,2.62,0
614.808,14.6,20,14.41,2.4,0,226,0,4,61,14.7,5.83,30.97,59.96,234,39.1,1392.4,2490,45,2.5,13.6,13.5,26.5,26.5,26.5,26.5,26.5,26.5,110,135,26.4,39.06,0,0,6.33,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38.6,190,38.3,30.81,32.43,15.27,0.4,2.62,0
615.008,14.6,20,14.41,2.3,0,226,0,4,61,14.56,5.83,31.19,64.35,234,39.1,1392.4,2512,45,0.3,13.8,13.8,27,27,27,27,27,27,111,135,26.4,39.2,0,0,8.36,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38.5,190.3,38.1,31.04,32.58,15.23,0.4,2.62,0
615.211,14.6,20,14.41,2.2,0,226,0,4,61,14.6,5.84,31.39,61.53,234,39.1,1373.8,2528,45,-0.1,14.1,14,27,27,27,27,27,27,110,135,26.4,39.19,0,0,0.51,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38.2,190.5,38.1,31.15,32.73,15.2,0.4,2.62,0
615.387,14.6,20,14.41,2.1,0,226,0,4,61,14.48,5.83,31.25,60.89,234,39.1,1373.8,2544,46,-1.6,14.3,14.3,27,27,27,27,27,27,110,135,26.2,39.13,0,0,2.81,1.72,1,0,0.3,0.3,0,0,0,0,0,0,38.3,190.8,38.2,31.41,32.97,15.18,0.4,2.62,0
615.606,14.6,20,14.32,2,0,226,0,4,61,14.64,5.83,31.78,65.01,234,39.1,1392.4,2560,46,-0.3,15,14.7,27,27,27,27,27,27,113,135,26.6,40.1,0,0,6.48,1.72,1,0,0.3,0.3,0,0,0,0,0,0,40.3,191.1,41.1,35.46,35.13,15.15,0.4,2.63,0
615.814,14.6,25.5,14.22,1.9,0,226,0,4,61,14.82,5.82,37.11,61.55,234,41,1373.8,2588,47,3.9,19.8,19.3,25.5,25.5,25.5,25.5,25.5,25.5,147,135,34.8,42.53,0,0,6.09,1.72,1.01,0,0.3,0.3,0,0,0,0,0,0,56.7,191.4,65.9,61.39,52.65,26.4,0.42,2.79,0
616.007,14.6,40.4,14.04,1.4,7.8,228,0,4,61,13.54,5.83,63.11,68.04,234,43.4,1819.4,2624,47,0,98.7,95.6,12.5,12.5,12.5,12.5,12.5,12.5,248,135,63,43.8,0,1,4.88,1.69,1.61,0,2.1,1.4,0,0,0,0,0,0,88.2,192.1,142.6,126.98,114.92,70.16,3.12,5.66,0
616.207,14.6,55.3,14.32,3.4,13.8,228,0,4,61,13.48,5.83,82.56,71.56,234,43.4,2394.9,2668,48,0,100,100,7.3,7.3,7.3,7.3,7.3,7.3,318,135,72,43.64,0,1,4.88,1.68,2.09,0,5.5,3.5,0,0,0,0,0,0,111.6,192.6,184.1,162.9,158.99,34.64,5.49,5.13,0
616.387,14.6,74.5,14.41,6.9,18.7,228,0,4,61,12.88,5.83,109,73.88,234,43.8,2673.3,2714,48,0,100,99.9,5,5,5,5,5,5,418,135,49.1,44.53,0,1,4.88,1.67,2.34,0,4.7,4.5,0,0,0,0,0,0,139.8,193.4,193.4,171.31,180.09,42.14,7.55,4.03,0
616.586,14.6,92.2,14.32,10.8,18.3,228,0,4,61,12.49,5.83,137.44,74.16,234,45.3,2654.8,2774,50,0,100,99.9,3,3,3,3,3,3,504,135,50.8,46.01,0,1,4.88,1.67,2.33,0,5.6,5.4,-3,0,0,-3,0,-3,169,194.4,194.4,176.97,188.84,41.89,8.66,4.34,0
616.777,14.6,100,14.32,15.1,18.2,228,0,4,61,12.43,5.84,165.61,74.45,234,46.5,2599.1,2858,51,0,100,99.9,-1.5,1.4,1.4,-1.5,-1.5,-1.5,568,135,49.9,47.24,0,1,4.88,1.66,2.34,0,6.2,5.9,-3,0,-3,-3,-3,-3,189.6,195.6,195.6,183.3,195.99,40.56,9.43,4.29,0
616.979,14.6,100,14.32,17.9,18.4,228,0,4,61,12.56,5.84,186.39,74.78,234,47.7,2413.4,2962,53,0,58.9,65.8,-1.5,1.4,-1.5,-1.5,-1.5,-1.5,618,135,45.7,48.25,0,0,4.34,1.66,2.35,0,6.1,6.4,-2.7,0,-3,-2.7,-6,-2.7,196.5,197,197,190.68,204.26,38.17,10.32,4.09,0
617.178,14.6,100,14.32,19.2,18.7,228,0,4,61,12.61,5.83,191.67,75.54,234,48.4,2264.9,3050,55,0,47.9,47.2,-0.7,-1,-1,-0.7,-4,-0.7,614,135,45.8,48.95,0,0,1.95,1.65,2.38,0,6.8,7,-2.7,-3,-2.7,-2.7,-6,-2.7,196.7,197.5,197.5,197.05,212.06,38.99,11.14,4.08,0
617.378,14.6,100,14.32,19.2,18.7,228,0,4,61,12.39,5.83,198.33,76.84,234,49.2,2172.1,3138,56,0,54.8,53.9,-0.8,-1.5,-1.2,-0.8,-4.5,-0.8,626,135,46.7,49.3,0,0,2.58,1.65,2.42,0,7.4,7.4,-2.3,-2.7,-2.7,-2.3,-5.7,-5.3,197.6,197.9,197.9,202.89,219.55,37.91,11.73,3.21,0
617.576,14.6,100,14.32,18.9,18.7,228,0,4,61,12.29,5.82,203.69,74.9,234,49.2,2135,3217,58,0,65.1,65.2,-1.3,-1.7,-1.3,-1.3,-4.7,-4.3,616,135,45.9,49.5,0,1,4.88,1.64,2.46,0,7.7,7.7,-1.9,-2.7,-2.3,-2.3,-5.7,-5.3,195,198.3,198.3,209.19,224.79,38.41,12.08,2.45,0
617.770,14.6,100,14.32,18.6,18.7,228,0,4,61,12.3,5.82,205.97,75.59,234,49.6,2135,3308,59,0,66.6,66.7,-0.4,-1.2,-0.8,-0.4,-3.8,-3.4,620,135,46,49.8,0,1,4.88,1.64,2.49,0,8.2,7.9,-1.9,-2.3,-2.3,-1.9,-5.3,-4.9,192.1,198.7,198.7,214.62,230.59,39.25,12.48,2.17,0
617.957,14.6,100,14.32,18.3,18.7,228,0,4,61,12.97,5.82,208.53,77.09,234,48.8,2283.5,3374,61,-8.7,68,68,-0.9,-1.3,-0.9,-0.9,-4.3,-3.9,610,135,47.6,48.81,0,1,4.88,1.63,2.52,0,8.5,8.2,-1.5,-2.3,-1.9,-1.5,-5.3,-4.9,190.7,199.1,199.1,220.25,237.47,40.21,12.97,2.11,0
618.148,14.6,100,14.32,18,18.7,228,0,4,61,13.07,5.82,212.72,76.01,234,48.4,2469.1,3464,62,-10.8,69.6,69.6,-0.5,-0.9,-0.9,-0.5,-3.9,-3.5,618,135,49.5,48.91,0,1,4.88,1.63,2.52,0,9.1,8.6,-1.5,-1.9,-1.5,-1.5,-4.9,-4.5,190.7,199.5,199.5,226.11,244,41.9,13.55,2.31,0
618.337,14.6,100,14.32,17.7,18.7,228,0,4,61,13.09,5.82,217.56,75.7,234,48.8,2562,3552,64,-12.3,71,71,-0.2,-0.9,-0.5,-0.2,-3.9,-3.5,620,135,52.6,49.13,0,1,4.88,1.62,2.51,0,10.1,9,-1.2,-1.5,-1.5,-1.2,-4.5,-4.2,190.4,199.6,199.6,231.06,251,44.91,14.2,2.72,0
618.529,14.6,100,14.32,17.4,18.7,228,0,4,61,13.05,5.82,222.19,77.41,234,49.2,2617.6,3614,65,-13.6,72.4,72.3,-0.2,-0.5,-0.2,-0.2,-3.5,-3.2,622,135,53.6,49.32,0,1,4.88,1.62,2.5,0,10.6,9.4,-1.2,-1.5,-1.2,-1.2,-4.5,-4.2,190.3,199.6,199.6,236.43,257.37,45.67,14.85,3.19,0
618.708,14.6,100,14.32,17.4,18.7,228,0,4,61,13,5.82,227.06,76.68,234,49.2,2654.8,3714,66,-14.8,73.8,73.7,0.2,-0.5,-0.2,-0.1,-3.2,-3.2,620,135,54.4,49.68,0,1,4.88,1.61,2.49,0,11,9.8,-0.8,-1.2,-1.2,-0.8,-4.2,-3.8,191,199.7,199.7,241.4,263.79,46.69,15.46,5.04,0
618.899,14.6,100,14.32,17.5,18.7,228,0,4,61,12.99,5.82,233,76.03,234,49.6,2691.9,3784,68,-15.8,75.3,75.3,0.2,-0.2,0.2,-0.1,-3.2,-2.8,625,135,56,49.94,0,1,4.88,1.61,2.49,0,11.4,10.2,-0.4,-1.2,-0.8,-0.4,-4.2,-3.8,192.3,199.8,199.8,246.42,270.63,47.26,16.04,7.53,0
619.090,14.6,100,14.32,17.6,18.7,228,0,4,61,12.91,5.82,240.14,77.41,234,50,2710.5,3871,70,-16.9,77.1,77.1,0.9,0.9,0.9,0.3,-1.8,-1.4,640,135,57.2,50.36,0,1,4.88,1.6,2.49,0,11.7,10.5,-0.4,-0.8,-0.4,-0.4,-3.8,-3.4,193.3,199.9,199.9,251.66,276.65,49.82,16.59,9.61,0
619.318,14.6,100,14.32,17.6,18.7,228,0,4,61,12.84,5.82,246.17,76.17,234,50.4,2710.5,3953,71,-18,79.7,79.9,3.5,2.7,3.1,3.5,0.1,0.1,666,135,60.3,50.52,0,1,4.88,1.6,2.49,0,12.4,11,0,-0.4,-0.4,0,-3.4,-3,193.2,200,200,258.16,285.02,51.72,17.36,12.36,0
619.516,14.6,100,14.32,17.7,18.7,228,0,4,61,12.8,5.82,251.86,77.17,234,50.4,2729,4049,73,-18.8,82.1,82,3.5,3.1,3.5,3.5,0.1,0.5,667,135,58.7,50.64,0,1,4.88,1.59,2.5,0,12.4,11.5,0,-0.4,0,0,-3.4,-3,194.7,200,200,263.68,292.06,51.91,18.54,14.68,0
619.727,14.6,100,14.22,17.9,18.7,228,0,4,61,12.76,5.82,258.75,76.94,234,50.8,2747.6,4134,74,-19.5,84.4,85,3.5,3.5,3.5,0.5,0.5,0.8,668,135,64.1,51.02,0,1,4.88,1.59,2.51,0,13.7,12.7,0,0,0,-3,-3,-2.7,194.8,200,200,269.05,299.06,54.96,20.4,16.87,0
619.935,14.6,100,14.22,18,18.7,228,0,4,61,12.73,5.82,264.08,76.99,234,50.8,2747.6,4218,76,-20,86.8,87.2,1.9,1.9,1.9,0.5,0.8,0.8,663,135,33.5,49.3,0,0,4.77,1.61,2.43,0,0,12,0,0,-1.2,-3,-1.2,-2.3,184.5,200,129.1,165.39,264.49,3.85,14.98,18.03,0
620.150,14.6,0,14.32,17,5.8,230,0,4,61,11.56,5.82,161.03,77.61,234,44.9,2784.7,4265,77,0,19.8,19.5,11.8,11.8,11.8,11.1,11.1,11.1,315,135,30.3,19.72,0,0,6.29,1.69,1.39,0,2.7,2.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,88.2,200,80,96.72,179.22,18.5,1.77,3.57,0
620.349,14.6,0,14.32,10.7,0.3,230,0,4,61,13.6,5.82,88.17,80.41,234,42.6,2005,4283,78,0,14.5,14.8,12.9,12.9,12.9,12.9,12.9,12.9,115,135,28.5,37.54,0,0,6.02,1.72,1.04,0,0.3,0.3,0,0,0,0,0,0,25.1,200,19.2,20.8,89.99,28.35,0.4,2.8,0
620.549,14.6,0,14.32,6.3,0,230,0,4,61,12.11,5.82,19,76.51,234,19.9,1800.8,4250,78,0,5.5,5.3,39.7,39.7,39.7,39.7,39.7,39.7,-5,135,39.4,20.29,0,0,3.59,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.6,200,12.7,17.49,38.61,29.3,0.4,2.64,0
620.750,14.6,0,14.32,4.4,0,230,0,4,61,11.85,5.82,17.47,71.3,234,34.4,1485.2,4268,78,0,6.2,6.2,5.5,5.5,5.5,5.5,5.5,5.5,-43,135,39.6,36.23,0,0,6.37,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.8,200,12.7,17.38,23.97,29.61,0.4,2.59,0
620.949,14.6,0,14.32,3.4,0,230,0,4,61,12.08,5.82,17.69,65.51,234,37.1,1243.8,4260,77,0,6.9,6.9,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,135,39.5,37.15,0,0,5.35,1.72,1,0,0.3,0.3,0,0,0,0,0,0,13,200,12.7,17.34,19.86,29.45,0.4,2.58,0
621.148,14.6,0,14.32,2.8,0,230,0,4,61,12.36,5.82,17.67,70.18,234,37.5,1076.8,4243,77,0,7.2,7.2,-20,-20,-20,-20,-20,-20,-44,135,39.6,38.06,0,0,4.8,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.9,200,12.6,17.24,18.65,29.46,0.4,2.58,0
621.350,14.6,0,14.32,2.5,0,230,0,4,61,12.19,5.82,17.61,64.86,234,38.3,983.9,4226,76,0,7.3,7.3,-20,-20,-20,-20,-20,-20,-44,135,39.6,38.42,0,0,9.61,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.9,200,12.6,17.18,18.25,29.48,0.4,2.58,0
621.548,14.6,0,14.32,2.3,0,230,0,4,61,12,5.82,17.47,68.78,234,38.3,983.9,4208,76,0,7.4,7.4,-20,-20,-20,-20,-20,-20,-44,135,39.8,38.45,0,0,6.68,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.7,200,12.6,17.09,18.08,29.5,0.4,2.57,0
621.729,14.6,0,14.32,2,0,230,0,4,59,11.64,5.82,16.94,67.07,234,38.3,983.9,4198,76,0,7.6,7.6,-20,-20,-20,-20,-20,-20,-44,135,39.9,38.53,0,0,3.24,1.72,1,0,0.3,0.3,0,0,0,0,0,0,12.5,200,12.6,17,17.99,29.51,0.4,2.57,0
