﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.22_LowT.mhd
923.751,14.6,13.3,14.13,0.9,0,219,0,1117,4,72,14.66,6.14,17.83,1.46,55.78,241,40.2,983.9,2562,47,7.9,11.3,11.4,32,32,32,32,32,32,46,162,30.2,30.2,-56.8,-56.8,34.6,40.39,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1195.5,4.5,21.6,21.6,19.06,19.06,23.6,0,0,-0.17,4.11,0.82,95.6,18.5,54.3,0,0,-0.01,0
923.972,14.6,13.3,14.13,0.9,0,219,0,1117,4,72,14.58,6.14,17.89,1.45,59.97,241,40.2,983.9,2568,47,6.8,11.3,11.3,32.5,32.5,32.5,32.5,32.5,32.5,47,162,30.5,30.2,-56.8,-56.8,34.6,40.42,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1197.1,4.6,21.6,21.5,19.06,19.05,23.66,-0.01,0,-0.17,4.07,0.82,95.5,18.5,54.3,0,0,-0.01,0
924.191,14.6,13.7,14.13,0.9,0,219,0,1117,4,72,14.6,6.14,17.92,1.46,54.51,241,40.2,983.9,2562,47,6.9,11.5,11.5,32.5,32.5,32.5,32.5,32.5,32.5,47,162,30.4,30.2,-57.6,-57.6,33.9,40.49,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1198.6,4.6,21.8,22.2,19.62,19.56,22.85,-0.01,0,-0.17,3.74,0.84,100,19.2,100,0,0,-0.01,0
924.402,14.6,12.9,14.13,1,0,219,0,1117,4,72,14.62,6.14,17.31,1.46,56.51,241,40.2,983.9,2564,47,6.8,11,11,33,33,33,33,33,33,44,162,29.9,28.6,-57.4,-56,36.3,40.38,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1200,4.2,20,20.3,17.99,18.29,25.35,-0.01,0,-0.18,3,0.94,100,19.2,100,0,0,-0.01,0
924.601,14.6,6.7,14.13,1,0,219,0,1117,4,72,14.47,6.14,15.11,1.44,59.07,241,39.5,1002.5,2568,47,6,8.6,9,34.5,34.5,34.5,34.5,34.5,34.5,32,162,28,22.1,-56.5,-53.1,40.6,39.2,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1200.7,2.7,13.3,13.2,11.68,13.53,30,-0.01,0,-0.18,2,1.36,100,19.2,100,0,0,-0.01,0
924.822,14.6,0,14.13,1,0,219,0,1117,4,72,14.51,6.14,10.58,1.44,50.88,241,39.8,965.4,2572,47,5.9,6.7,6.6,36.3,36.3,36.3,36.3,36.3,36.3,7,162,11.2,8.6,-45.4,-43.2,40.6,38.91,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1199.8,2.6,12.4,12.1,10.72,10.96,29.99,0,0,-0.17,1.77,1.48,100,19.2,100,0,0,-0.01,0
925.041,14.6,0,14.13,0.9,0,219,0,1117,4,72,14.6,6.14,10.11,1.46,49.69,241,39.1,1002.5,2562,47,6.8,6.9,6.9,21.1,21.1,21.1,21.1,21.1,21.1,-3,162,5.7,4.6,-40.5,-40.8,40.6,39.43,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1195.2,2.6,12.3,12.1,10.72,10.74,30,0,0,-0.17,1.74,1.53,100,19.2,100,0,0,-0.01,0
925.265,14.6,3.1,14.13,0.9,0,219,0,1107,4,72,14.88,6.14,10.11,1.49,52.69,241,39.5,1002.5,2565,47,7.3,7,7,18.7,18.7,18.7,18.7,18.7,18.7,-10,162,3.3,3.8,-40.3,-40,40.6,39.71,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1197.7,2.6,12.3,12.1,10.7,10.71,29.99,0,0,-0.17,1.72,1.41,100,19.2,100,0,0,-0.01,0
925.481,14.6,8.6,14.13,0.8,0,219,0,1107,4,72,15.03,6.14,10.25,1.51,52.16,241,39.1,1021.1,2568,47,7.8,8,7.9,35.3,35.3,35.3,35.3,35.3,35.3,6,162,2.4,6.7,-40.9,-42.4,40.8,39.92,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1194.3,2.9,13.8,14.1,12.48,12.08,29.99,0,0,-0.16,2.05,1.32,100,19.2,100,0,0,-0.01,0
925.701,14.6,8.6,14.13,0.8,0,219,0,1107,4,72,15.08,6.14,11.69,1.52,48.86,241,39.5,1002.5,2551,47,8.3,8.3,8.4,34.1,34.1,34.1,34.1,34.1,34.1,14,162,10.8,11,-43.9,-44,40.6,39.64,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1192.3,3,14.2,14,12.4,12.39,29.99,0,0,-0.16,1.96,1.3,100,19.2,100,0,0,-0.01,0
