﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.0.mhd
942.946,14.6,0,14.6,0.7,0,181,0,4,54,16.35,9.09,10,47.69,205,36.7,1002.5,2580,47,0,7.4,7.3,17.6,17.6,17.6,17.6,17.6,17.6,-22,144,38.4,0,0,3.52,1.72,1,0,0,0,0,0,0,0,12.1,180.8,12.1,10.07,10.49,29.98,0.32,2.55,0
943.136,14.6,0,14.6,0.7,0,181,0,4,54,15.57,9.09,10,48.14,205,36.7,1002.5,2574,47,0,7.4,7.3,14.4,14.4,14.4,14.4,14.4,14.4,-26,144,38.4,0,0,3.95,1.72,1,0,0,0,0,0,0,0,12,180.8,12.1,10.06,10.48,29.98,0.32,2.55,0
943.317,14.6,0,14.6,0.7,0,181,0,4,54,15.16,9.09,9.94,49.14,205,36.7,1002.5,2573,47,0,7.4,7.4,10.7,10.7,10.7,10.7,10.7,10.7,-33,144,38.4,0,0,4.3,1.72,1,0,0,0,0,0,0,0,12,180.7,12.1,10.05,10.47,29.98,0.32,2.55,0
943.517,14.6,0,14.6,0.7,0,181,0,4,54,14.83,9.09,9.89,50.13,205,36.7,1002.5,2568,47,-0.1,7.4,7.4,7.6,7.6,7.6,7.6,7.6,7.6,-38,144,38.4,0,0,4.45,1.72,1,0,0,0,0,0,0,0,11.9,180.7,12.1,10.03,10.44,29.98,0.32,2.55,0
943.717,14.6,0,14.6,0.7,0,181,0,4,54,14.62,9.09,9.83,51.23,205,36.7,1002.5,2558,47,-0.2,7.5,7.4,-3.1,-3.1,-3.1,-3.1,-3.1,-3.1,-46,144,38.4,0,0,5.94,1.72,1,0,0,0,0,0,0,0,12,180.6,12.1,9.98,10.4,29.99,0.32,2.55,0
943.918,14.6,0,14.7,0.6,0,181,0,4,54,14.64,9.09,9.92,51.68,205,14.5,1058.2,2553,47,0,7.6,7.8,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-46,144,38.4,0,0,5.27,1.72,1,0,0,0,0,0,0,0,12.1,180.5,12.1,9.96,10.38,29.99,0.32,2.55,0
944.106,14.6,8.2,14.6,0.7,0,181,0,4,54,22.88,9.09,9.92,51.98,205,36.7,1002.5,2560,46,0,7.6,7.6,11.4,11.4,11.4,11.4,11.4,11.4,-30,144,38.4,0,0,5.08,1.72,1,0,0,0,0,0,0,0,12.1,180.5,12.1,9.97,10.39,29.99,0.32,2.55,0
944.317,14.6,10.6,14.6,0.7,0,181,0,4,54,24.68,9.09,9.92,48.95,205,36.7,1002.5,2556,46,0,7.5,7.5,24.4,24.4,24.4,24.4,24.4,24.4,-12,144,38.4,0,0,4.8,1.72,1,0,0,0,0,0,0,0,12,180.5,12.5,10.32,10.43,29.99,0.32,2.55,0
944.567,14.6,11.4,14.6,0.6,0,181,0,4,54,16.82,9.09,11.08,47.08,205,37.1,1002.5,2551,46,0,9,8.7,34.5,34.5,34.5,34.5,34.5,34.5,9,144,37.3,0,0,5.35,1.72,1,0,0,0,0,0,0,0,16.3,180.5,16.5,13.58,13.49,28.72,0.32,2.56,0
944.756,14.6,10.6,14.6,0.6,0,181,0,4,54,15.3,9.09,13.44,47.31,205,37.1,1002.5,2554,46,0,10,10,33.1,33.1,33.1,33.1,33.1,33.1,12,144,37.3,0,0,5.7,1.72,1,0,0,0,0,0,0,0,16.3,180.5,16.5,13.56,14.07,28.72,0.32,2.56,0
944.947,14.6,10.6,14.6,0.7,0,181,0,4,54,14.81,9.09,13.83,48.49,205,37.1,1021.1,2552,46,-0.1,9.9,9.9,31.5,31.5,31.5,31.5,31.5,31.5,14,144,37.2,0,0,5.2,1.72,1,0,0,0,0,0,0,0,16.5,180.5,16.3,13.38,14,28.89,0.32,2.56,0
945.137,14.6,10.6,14.6,0.7,0,181,0,4,54,14.6,9.09,13.25,48.98,205,36.7,1021.1,2548,46,-0.2,9.9,9.8,35.7,35.7,35.7,35.7,35.7,35.7,12,144,37.3,0,0,4.92,1.72,1,0,0,0,0,0,0,0,15.9,180.5,16.4,13.51,14.04,28.76,0.32,2.56,0
