﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B v1.54 Stage 2 plus 93oct_98ron
84.402,14.8,6.7,3.7,0,221,4,91,13.05,4.44,15.39,241,2153.5,3293,0,6.5,19.4,-18,42.6,1,0,0,0,0,0,0,12,12.4,33.32,29.45,0.58,0
84.516,14.8,6.7,2.7,0,221,4,91,12.58,4.44,11.58,241,2023.6,3222,0,5.8,41.9,-8,41.3,1,0,0,0,0,0,0,11.3,12.3,22.72,30.18,0.42,0
84.627,14.8,6.7,2.5,0,221,4,91,12.47,4.44,12,241,1837.9,3208,0,5.8,41.9,-6,40.7,1,0,0,0,0,0,0,11.7,12.3,17.72,29.44,0.34,0
84.737,14.8,6.7,2.1,0,221,4,91,12.97,4.44,12.25,241,1652.3,3221,0,5.9,39.8,-4,40.7,1,0,0,0,0,0,0,11.9,12.3,15.7,29.45,0.31,0
84.846,14.8,6.7,1.9,0,221,4,91,13.33,4.44,12.33,241,1076.8,3216,0,6.1,37.8,-4,40.7,1,0,0,0,0,0,0,11.9,12.3,14.48,29.43,0.29,0
84.968,14.8,6.7,1.7,0,221,4,91,13.51,4.44,12.36,241,1002.5,3210,0,6.4,37.5,-4,40.7,1,0,0,0,0,0,0,12,12.3,13.91,29.43,0.28,0
85.076,14.8,6.7,1.6,0,221,4,91,13.68,4.44,12.42,241,1002.5,3208,0,6.6,36.9,-4,40.7,1,0,0,0,0,0,0,12,12.3,13.66,29.43,0.28,0
85.186,14.8,6.7,1.4,0,221,4,91,13.6,4.44,12.42,241,1002.5,3202,0,6.9,36.6,-4,40.7,1,0,0,0,0,0,0,12.1,12.3,13.5,29.43,0.28,0
85.301,14.8,6.7,1.3,0,221,4,91,13.56,4.44,12.44,241,1002.5,3196,0,7.2,36.1,-4,40.7,1,0,0,0,0,0,0,12.1,12.3,13.41,29.43,0.28,0
85.404,14.8,6.7,1.2,0,221,4,91,13.53,4.44,12.44,241,1002.5,3187,0,7.3,36.1,-4,40.7,1,0,0,0,0,0,0,12.1,12.3,13.35,29.43,0.28,0
85.526,14.8,6.7,1.1,0,221,4,91,13.59,4.44,12.44,241,1002.5,3182,0,7.5,36.1,-4,40.7,1,0,0,0,0,0,0,12.1,12.3,13.31,29.43,0.28,0
85.636,14.8,6.7,1.1,0,221,4,91,13.64,4.44,12.42,241,1002.5,3179,0,7.7,35.8,-4,40.7,1,0,0,0,0,0,0,12.1,12.3,13.28,29.43,0.28,0
85.747,14.8,6.7,1,0,221,4,91,13.68,4.44,12.42,241,1002.5,3174,0,7.9,35.8,-4,40.7,1,0,0,0,0,0,0,12.2,12.3,13.25,29.43,0.28,0
85.860,14.8,6.7,1,0,221,4,91,13.73,4.44,12.56,241,1002.5,3167,-6.5,8,34.4,-4,40.7,1,0,0,0,0,0,0,12.3,12.3,13.24,29.43,0.28,0
85.969,14.8,6.7,0.9,0,221,4,91,13.96,4.44,12.53,241,1002.5,3165,-5.9,8,34.4,-4,40.7,1,0,0,0,0,0,0,12.3,12.3,13.21,29.43,0.28,0
86.079,14.8,6.7,0.9,0,221,4,91,14.29,4.44,12.5,241,1002.5,3159,-4.8,8,34.4,-4,40.7,1,0,0,0,0,0,0,12.3,12.3,13.18,29.43,0.28,0
86.189,14.8,6.7,0.9,0,221,4,91,14.41,4.44,12.44,241,1002.5,3148,-5.1,8.1,35.3,-4,40.7,1,0,0,0,0,0,0,12.2,12.3,13.15,29.43,0.28,0
86.298,14.8,7.1,0.8,0,221,4,91,14.46,4.44,12.39,241,1002.5,3141,-5.4,8.3,42,-2,40.7,1,0,0,0,0,0,0,12.2,12.3,13.12,29.43,0.28,0
86.417,14.8,7.1,0.8,0,221,4,91,14.55,4.44,12.36,241,1002.5,3139,-5.2,8.3,42,-2,40.7,1,0,0,0,0,0,0,12.2,12.3,13.09,29.44,0.28,0
86.525,14.8,7.5,0.8,0,221,4,91,14.62,4.44,13.28,241,1002.5,3132,-5.1,8.7,41.5,-2,40.7,1,0,0,0,0,0,0,13.1,12.9,13.37,29.43,0.28,0
86.656,14.8,7.5,0.7,0,221,4,91,14.69,4.44,13.19,241,1002.5,3134,-5.1,8.7,39,1,40.7,1,0,0,0,0,0,0,13.1,12.9,13.52,29.43,0.28,0
86.766,14.8,7.5,0.7,0,221,4,91,14.64,4.44,13.17,241,1002.5,3126,-5.5,8.8,40.8,2,40.7,1,0,0,0,0,0,0,13,12.9,13.58,29.43,0.28,0
86.879,14.8,7.5,0.7,0,221,4,91,14.65,4.44,13.14,241,1002.5,3118,-5.4,8.9,40.8,2,40.7,1,0,0,0,0,0,0,13.1,13.5,13.72,29.43,0.28,0
86.986,14.8,7.8,0.7,0,221,4,91,14.7,4.44,14.97,241,983.9,3120,-5.3,9.8,38.2,6,41.2,1,0,0,0,0,0,0,16.1,15.3,14.83,28.83,0.29,0
