﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),_pwm_vcv (%),Boost setpoint factor,Boost setpoint factor (commanded),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.30 98G0B NicholasR_93oct+MI_FBO_6AT_Rev1.22_LowT.mhd
504.813,14.5,0,14.22,0.6,0.1,225,1,1139,5,72,235.14,4.97,8.86,2.25,47.49,241,12.5,1021.1,2264,55,0,7.1,7.1,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-32,145,17.7,18.2,-16.8,-16.8,40.8,12.48,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1044.1,2.2,12.1,12,9.36,9.45,30.15,0,0,-0.15,1.38,2.15,100,19.2,100,0,0,-0.01,0
505.033,14.5,0,14.22,0.6,0.1,225,1,1139,5,72,235.14,4.98,8.75,2.25,49.54,241,12.5,1002.5,2264,55,0,7.2,7.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-32,145,17.4,17.4,-15.8,-16,40.8,12.53,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1037.3,2.2,12,12,9.38,9.46,30.14,0,0,-0.15,1.38,2.14,100,19.2,100,0,0,-0.01,0
505.231,14.5,0,14.22,0.6,0.1,225,1,1139,4,72,235.14,4.97,8.75,2.25,46.91,241,12.1,1002.5,2262,54,0,11.4,9,32,32,32,32,32,32,-32,145,16.8,18.2,-17,-19.2,40.7,41.85,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1030.8,8,44.3,49.6,39.66,25.44,15.07,0.04,0,0,5.71,0.44,49.2,13.1,30.9,0.2,1.8,0,0
505.436,14.5,0,14.13,0,0.3,225,1,1139,4,72,18.8,5.19,45.44,1.61,54.97,241,44.5,891.1,2710,55,0,53.3,53.1,22.5,22.5,22.5,22.5,22.5,22.5,172,145,22.6,22.2,-19.4,-24,37,44.76,1.02,0.51,0,0.2,0.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1045.9,7.3,22.5,12.3,13.76,36.97,29.78,-0.28,0,-0.22,1.34,1.1,100,19.2,100,0,0,-0.02,0
505.643,14.5,0,14.22,1.2,0.1,225,1,1150,4,72,14.5,5.2,11.17,1.46,63.92,241,15.6,1800.8,2930,55,0,6.6,7.1,3,3,3,3,3,3,-36,145,17.5,14.2,-29.8,-32,40.8,29.35,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1063.8,2.8,11.7,12.2,12.22,14.12,29.83,0,0,-0.2,1.57,1.15,100,19.2,100,0,0,-0.02,0
505.852,14.5,0,14.22,1.4,0.1,225,1,1150,4,72,14.49,5.2,10.69,1.47,54.37,241,16,1689.4,2908,55,0,7.7,7.7,-3,-3,-3,-3,-3,-3,-38,145,13.8,12.6,-33.6,-32.8,41.7,15.61,1.02,0.51,0,0.2,0.2,0,0,0,0,0,0,1059.6,2.9,11.7,12.3,12.54,12.64,29.78,0.01,0,-0.17,1.62,1.46,100,19.2,100,0,0.1,-0.01,0
506.062,14.5,0,14.22,1.2,0.4,225,1,1150,4,72,20.2,5.2,11.44,1.68,55.71,241,14.5,1689.4,2988,54,0,8.8,8.6,-2,-2,-2,-2,-2,-2,-38,145,11.7,12.6,-30.7,-29.6,40.4,13.96,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1044.3,2.9,12,12.3,12.61,12.75,29.79,0.01,0,-0.16,1.62,1.56,100,19.2,100,0,0,-0.01,0
506.272,14.5,0,14.22,1,0.4,225,1,1150,4,72,36.05,5.2,11.56,1.94,55.26,241,12.9,1615.1,2986,54,0,9.3,9.1,-2,-2,-2,-2,-2,-2,-38,145,12,12.6,-28.8,-28.8,40.4,12.27,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1037.7,2.9,12.1,12.3,12.61,12.74,29.79,0,0,-0.15,1.6,1.57,100,19.2,100,0,0,0,0
506.463,14.5,0,14.22,0.9,0.4,223,1,1150,4,72,64.28,5.2,11.64,2.08,54.56,241,11.3,1448.1,2985,54,0,9.7,9.7,-2,-2,-2,-2,-2,-2,-38,145,12,12.6,-29.4,-29.6,40.4,11.48,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1031.2,2.9,12.1,12.3,12.59,12.72,29.79,0,0,-0.15,1.59,1.56,100,19.2,100,0,0,0,0
506.665,14.5,0,14.22,0.9,0.4,223,1,1150,4,72,97.21,5.2,11.67,2.14,56.3,241,11.3,1281,2974,54,0,10.1,10.2,-2,-2,-2,-2,-2,-2,-38,145,12.4,12.6,-29.4,-29.6,40.4,11.48,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1025.1,2.9,12.2,12.3,12.56,12.69,29.79,0,0,-0.14,1.58,1.56,100,19.2,100,0,0,0,0
506.861,14.5,0,14.22,0.8,0.4,223,1,1150,4,72,115.11,5.2,11.67,2.17,52.97,241,11.3,1151,2969,53,0,10.5,10.5,-2,-2,-2,-2,-2,-2,-38,145,12.4,12.6,-30.2,-29.6,40.4,11.81,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1018.9,2.9,12.2,12.2,12.52,12.65,29.8,0,0,-0.14,1.57,1.57,100,19.2,100,0,0,0,0
507.073,14.5,0,14.22,0.8,0.4,223,1,1150,4,73,147.52,5.2,11.67,2.2,56.04,241,11.7,1095.3,2962,53,0,10.8,10.8,-2,-2,-2,-2,-2,-2,-38,145,12.4,12.6,-29.6,-29.6,40.4,11.95,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1013.2,2.9,12.2,12.2,12.48,12.61,29.8,0,0,-0.13,1.57,1.57,100,19.2,100,0,0,0,0
507.292,14.5,0,14.22,0.7,0.4,223,1,1150,4,73,176.4,5.2,11.67,2.22,52.36,241,12.1,1058.2,2954,53,0,11.2,11.2,-2,-2,-2,-2,-2,-2,-38,145,12.8,12.6,-29.6,-29.6,40.4,12.29,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1007.8,2.9,12.3,12.2,12.47,12.57,29.8,0,0,-0.13,1.56,1.57,100,19.2,100,0,0,0,0
507.495,14.5,0,14.22,0.7,0.4,223,1,1150,4,73,202.51,5.2,11.67,2.22,55.56,241,12.1,1039.6,2950,53,0,11.5,11.5,-2,-2,-2,-2,-2,-2,-38,145,11.8,12.6,-30.7,-30.4,40.4,12.27,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,1002.4,2.9,12.3,12.2,12.43,12.53,29.8,0,0,-0.13,1.56,1.58,100,19.2,100,0,0,0,0
507.692,14.5,0,14.22,0.7,0.4,223,1,1150,4,73,218.82,5.2,11.64,2.23,51.84,241,12.1,1021.1,2941,53,0,11.7,11.7,-2,-2,-2,-2,-2,-2,-38,145,12.9,12.6,-30.4,-30.4,40.4,12.41,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,997.2,2.9,12.3,12.2,12.4,12.51,29.81,0,0,-0.13,1.56,1.58,100,19.2,100,0,0,0,0
507.892,14.5,0,14.22,0.6,0.4,223,1,1150,4,73,235.14,5.2,11.64,2.23,55.83,241,12.5,1021.1,2934,53,0,11.9,11.9,-3,-3,-3,-3,-3,-3,-38,145,12.9,12.6,-30.1,-30.4,40.4,12.56,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,992.1,2.9,12.3,12.2,12.39,12.48,29.81,0,0,-0.13,1.56,1.59,100,19.2,100,0,0,0,0
508.094,14.5,0,14.22,0.6,0.4,223,1,1150,4,73,235.14,5.2,11.64,2.24,51.81,241,12.1,1021.1,2930,53,0,12,12,-3,-3,-3,-3,-3,-3,-38,145,12.7,12.6,-30.6,-30.4,40.4,12.43,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,987.3,2.9,12.3,12.2,12.35,12.46,29.82,0,0,-0.13,1.55,1.59,100,19.2,100,0,0,0,0
508.292,14.5,0,14.22,0.6,0.4,223,1,1150,4,73,235.14,5.2,11.64,2.24,55.3,241,12.1,1002.5,2924,53,0,12.1,12.1,-3,-3,-3,-3,-3,-3,-38,145,12.8,13.4,-31.1,-31.2,40.4,12.46,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,982.6,2.9,12.4,12.2,12.34,12.43,29.82,0,0,-0.12,1.55,1.6,100,19.2,100,0,0,0,0
508.513,14.5,0,14.22,0.6,0.4,223,1,1150,4,73,235.14,5.2,11.61,2.25,52.29,241,12.5,1002.5,2914,53,0,12.2,12.3,-3,-3,-3,-3,-3,-3,-38,145,12.4,12.6,-31.6,-31.2,40.4,12.43,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,978.1,2.9,12.3,12.2,12.28,12.39,29.82,0,0,-0.12,1.55,1.6,100,19.2,100,0,0,0,0
508.733,14.5,0.4,14.22,0.7,0.4,223,1,1150,4,73,235.14,5.2,11.61,2.25,54.61,241,12.1,1002.5,2912,53,0,11.3,11.2,-3,-3,-3,-3,-3,-3,-37,145,13.4,13.4,-31.6,-31.2,40.4,12.48,1.03,0.51,0,0.2,0.2,0,0,0,0,0,0,973.8,2.9,12.3,12.2,12.27,12.36,29.83,0,0,-0.13,1.56,1.61,100,19.2,100,0,0,0,0
508.983,14.5,1.6,14.22,0.7,0.4,223,0,1150,4,73,235.14,5.2,11.92,2.25,51.3,241,33.6,1002.5,2898,53,0,7.9,8.1,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-36,145,14,12.6,-32.8,-35.2,40.4,38.05,1,0.49,0,0.2,0.2,0,0,0,0,0,0,992.3,2.9,12.2,12.2,12.25,12.33,29.82,0,0,-0.16,1.65,1.12,100,19.2,100,0,0,-0.01,0
509.213,14.5,7.5,14.22,0.8,0.1,223,0,1150,4,73,89.45,5.2,11.08,2.12,54.48,241,39.5,983.9,2899,52,0,7.8,7.8,17.6,17.6,17.6,17.6,17.6,17.6,-20,145,3.8,0.6,-34.1,-35.2,40.4,38.87,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1007.4,2.8,12,12.2,12.2,12.31,29.83,0,0,-0.16,1.78,1.16,100,19.2,100,0,0,-0.01,0
509.433,14.5,24.7,14.13,0.8,0.1,223,0,1139,4,73,24.27,5.2,13.64,1.77,51,241,39.5,1058.2,2894,52,0,10.5,9.7,36,36,36,36,36,36,15,145,4.6,12.7,-37.8,-42.6,59.8,40.33,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1017.7,6.3,28.5,31.3,31.32,22,42.48,0.01,0,-0.11,6.71,0.37,41.2,11.7,27.4,0,0,0,0
509.653,14.5,35.3,13.94,0.3,0.2,223,0,1150,4,73,13.78,5.2,54.81,1.39,59.03,241,44.9,1039.6,2948,53,0,59.5,57.6,14.4,14.4,14.4,14.4,14.4,14.4,183,145,24.5,18,-47.6,-47,100,45.45,1.17,0.58,0,1.5,0.3,0,0,0,0,0,0,1027.9,17.1,73.1,104.2,103.17,76.89,46.02,1.14,0,0.19,9.29,0.53,42.9,12,35.9,10.1,0.4,0.03,0
509.883,14.5,46.3,14.13,1.2,12.2,223,0,1150,4,73,13.46,5.2,82.86,1.38,65.86,241,45.7,1819.4,2960,53,0,100,100.7,12.4,12.4,12.4,12.3,12.3,12.3,280,145,8.1,8.5,-32.1,-32,65.9,45.04,1.91,0.95,0,4.1,3.6,0,0,0,0,0,0,1074.2,23.9,97.3,159.1,159.42,155.88,46.79,0.02,0,0.55,9.8,0.58,49.1,13,42.4,5.7,0.2,0.03,0
510.092,14.5,54.5,14.13,4.9,15.6,223,0,1150,4,73,13.71,5.2,106.83,1.41,70.36,241,45.7,2264.9,3012,54,0,100,100,10.9,10.9,10.9,10.3,10.3,10.3,366,145,19.9,19.8,-28.9,-29.6,58.8,46.7,2.23,1.11,0,6.2,5.2,0,0,0,0,0,0,1101.7,32,127.7,192.3,198.05,194.35,38.86,0.46,0,0.21,9.8,0.53,34.5,10.1,36.4,8.8,0,0.04,0
510.303,14.5,69,14.22,9.7,19.6,223,0,1150,4,73,12.67,5.2,140.5,1.29,73.23,241,47.3,2450.6,3088,55,0,100,99.9,6.4,6.4,6.4,6.3,6.3,3.5,462,145,21,19,-28.6,-29.6,56.9,47.89,2.54,1.27,0,8.1,8,0,0,0,0,0,-3,1132.5,42.3,160,207.7,220.79,227.97,50.02,0.01,0,0.08,9.8,0.57,47.3,12.7,48.1,0,0,0.03,0
510.533,14.5,84.3,14.13,15.2,19.6,223,0,1150,4,73,12.95,5.2,178.69,1.31,74.81,241,48.8,2673.3,3172,57,0,100,99.9,3,3,3,3,3,0,596,145,20.3,17.4,-29,-28.8,59.9,49.54,2.63,1.32,0,9.5,9.4,0,0,0,0,0,-2.7,1168.7,53.1,189.5,208.2,230.04,240.16,45.48,-0.06,0,0.03,9.8,0.52,33.7,10,40,0,0.1,0.02,0
510.732,14.5,100,14.13,19.4,19.6,223,0,1150,4,73,13.02,5.2,206.53,1.32,75.96,241,50,2524.8,3277,58,0,100,99.9,2.9,2.9,2.9,2.8,0,0.3,666,145,20.5,15.8,-28.1,-28.8,53.2,50.65,2.67,1.33,0,9.2,9.9,0,0,0,0,-3,-2.7,1206.7,58.2,199.1,208.6,237.94,246.82,45.65,-0.63,0,-0.03,9.8,0.55,39.6,11.4,46.8,0,0.1,-0.01,0
510.955,14.5,100,14.13,20.3,19.6,223,0,1150,4,73,13.41,5.2,215.28,1.35,76.91,241,50.8,2394.9,3370,60,0,100,99.9,2.9,2.9,2.9,2.7,0,0.7,674,145,19.2,14.2,-27.9,-28,60.3,51.28,2.71,1.36,0,10.5,10.6,0,0,0,0,-3,-2.3,1244.1,59.6,198,209.1,246.39,255.66,49.94,-0.05,0,-0.02,9.8,0.56,42.3,11.9,50.8,0,0.1,-0.01,0
511.173,14.5,100,14.13,20.2,19.6,223,0,1161,4,73,13.45,5.2,221.14,1.36,77.32,241,51.2,2376.3,3480,62,0,100,99.9,0.5,3.4,3.4,3.2,0.8,1.2,677,145,17.2,13.4,-27.4,-28,61.2,51.86,2.73,1.37,0,11.3,11.3,-3,-3,-3,0,-2.7,-1.9,1279.9,62,198.9,209.5,254.38,265.17,50.9,0.04,0,-0.03,9.8,0.55,39.8,11.4,50.8,0,0.1,-0.01,0
511.403,14.5,100,14.13,20,19.6,223,0,1161,4,73,13.16,5.2,229,1.32,77.93,241,52.3,2376.3,3562,64,0,100,99.9,1,1,1,1,1.3,2.1,674,145,15.7,11.8,-26.6,-27.2,58.8,52.41,2.72,1.36,0,11.4,11.5,-2.7,-3,-3,-3,-2.3,-1.9,1313.6,64.9,200.3,209.5,262.54,275.29,49.98,0.01,0,-0.06,9.8,0.54,36.4,10.6,49.9,0,0.1,0,0
511.643,14.5,100,14.13,19.7,19.6,223,0,1161,4,73,13.02,5.2,238,1.3,80.19,241,52.7,2376.3,3692,66,-1,100,99.9,1.3,1.3,1.3,1,1.7,2.5,674,145,12.8,11,-26.3,-27.2,59.2,53.17,2.71,1.35,0,11.8,11.7,-2.7,-2.7,-2.7,-3,-1.9,-1.5,1344.6,67,200.5,209.5,270.28,285.16,52.15,0.29,0,0,9.8,0.54,35.1,10.3,50.6,0,0.1,0,0
511.852,14.5,100,14.13,19.4,19.6,223,0,1171,4,73,12.83,5.2,243.53,1.28,81,241,52.7,2413.4,3782,68,-1.7,100,99.9,1.2,0.8,0.8,0.8,1.6,2,668,147,12.6,9.4,-25.8,-26.4,66,53.54,2.7,1.35,0,12.9,12.5,-2.3,-2.3,-2.3,-2.7,-4.9,-1.2,1372.6,68.8,199.6,209.4,276.99,293.54,55.63,0.37,0,0.14,9.8,0.56,41.9,11.8,56.6,0,0.1,0.01,0
512.052,14.5,100,14.13,19.2,19.6,223,0,1171,4,73,12.8,5.2,248.25,1.26,80.9,241,53.5,2469.1,3865,70,-2.4,100,99.9,2.1,1.7,1.7,1.7,-0.9,2.8,662,147,11.9,8.6,-25.6,-26.4,65,53.77,2.7,1.35,0,13.9,13.8,-1.9,-2.3,-2.3,-2.3,-4.9,-1.2,1398.6,70.8,200.3,209.4,283.3,300.67,55.91,-0.08,0,0.09,9.8,0.55,38,11,54.6,0,0.1,0.05,0
512.273,14.5,95.3,14.13,19.5,19.6,223,0,1171,4,73,12.76,5.2,256.14,1.27,80.26,241,53.9,2506.3,3954,71,-3.1,100,99.9,2.6,2.6,2.6,2.2,0,3.7,676,147,10.9,7.8,-25.3,-26.4,64.9,54.12,2.71,1.35,0,14.4,14.4,-1.9,-1.9,-1.9,-2.3,-4.5,-0.8,1442.7,73.1,200.9,209.4,290.1,303.57,55.24,0,0,0.01,9.8,0.56,37.8,10.9,55.3,0,0.1,0.09,0
512.493,14.5,75.3,14.13,19.4,19.6,223,0,1182,4,73,12.86,5.2,261.72,1.28,78.7,241,54.3,2524.8,4059,73,0,25.1,73.3,2.1,2.1,0.1,2.1,0.5,2.1,665,147,9.4,7,-24.8,-26.4,16.6,49.71,2.15,1.08,0,0,10.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1462.8,50.4,131.1,112.5,165.23,252.28,5.17,-8.7,0,-0.51,9.18,0,0,4,4.9,199.4,0,-0.58,0
512.713,14.5,0,14.13,15.1,2.8,223,0,1182,4,73,13.26,5.2,126,1.33,79.96,241,46.1,2859,4102,74,0,18.3,17.9,16.2,16.2,16.2,16.2,16.2,16.2,286,147,4.6,5.4,-29.5,-33.3,35.9,42.31,1.18,0.59,0,0.5,0.5,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,1477.4,24.4,68.6,60.7,90.69,160.56,14.85,0,0,-0.22,6.85,0.11,0.4,4.1,4.3,199.4,0,-0.45,0
512.933,14.5,0,14.13,8.7,0.1,223,0,1193,4,73,13.64,5.2,47.47,1.38,79.18,241,38.7,2023.6,4112,75,0,9,9.7,18.5,18.5,18.5,18.5,18.5,18.5,48,147,21,23,-43.8,-47.2,38.7,21.15,1,0.5,0,0.2,0.2,0,0,0,0,0,0,1484.2,4.4,13,12.6,17.8,66.81,29.57,0,0,-0.29,2.19,0.72,78.1,16.3,46.1,0,0,-0.27,0
513.151,14.5,0,14.22,5.2,0.1,223,0,1193,4,73,12.36,5.2,16.86,1.23,69.26,241,21.1,1652.3,4130,75,0,5.7,5.5,15,15,15,15,15,15,-12,147,10.1,11.8,-27.7,-26.4,40,34.98,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1480.6,4.3,12.8,12.6,17.79,29.95,29.59,-0.01,0,-0.28,2.17,0.79,90.1,17.8,51.8,0,0.2,-0.17,0
513.351,14.5,0,14.22,3.8,0.1,223,0,1193,4,73,12.46,5.2,16.53,1.25,66.75,241,37.1,1410.9,4099,75,0,6.4,6.4,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-40,147,9.1,11.8,-28.1,-28,40.1,37.95,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1484.6,4.2,12.6,12.6,17.67,21.23,29.57,-0.02,0,-0.28,2.16,0.73,78.5,16.3,46.3,0,0,-0.12,0
513.552,14.5,0,14.22,3.1,0.1,223,0,1193,4,73,13.12,5.2,16.61,1.34,66.76,241,38.3,1206.7,4072,74,0,6.9,6.9,-27.5,-27.5,-27.5,-27.5,-27.5,-27.5,-42,147,10.1,12.6,-28.1,-28.8,40.1,38.76,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1492.9,4.3,12.8,12.5,17.67,18.77,29.56,-0.01,0,-0.27,2.13,0.69,76,16.1,45.1,0,0,-0.09,0
513.773,14.5,0,14.22,2.6,0.1,223,0,1193,4,73,12.87,5.2,16.81,1.3,66.69,241,39.5,1039.6,4069,74,0,7.2,7.2,-28,-28,-28,-28,-28,-28,-41,147,10.5,12.6,-28.9,-28.8,40.1,39.62,1,0.49,0,0.2,0.2,0,0,0,0,0,0,1500.4,4.2,12.6,12.5,17.54,17.98,29.56,-0.01,0,-0.24,2.09,0.7,76.5,16.1,45.4,0,0,-0.07,0
