﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
0.651,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.829,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
0.990,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.141,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.310,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.470,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.660,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
1.831,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.000,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.150,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.329,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.490,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.651,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
2.831,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.000,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.159,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.329,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.491,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.659,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
3.810,14.6,0,11.87,-14.6,-14.6,34,0,0,28,0,-50,0,16.23,34,74.3,0,0,0,0,0,0,0,0,0,0,0,34,0,1,0,0,0,0,0,0,63,0,0,0,0,0,0
