﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ron
71.823,14.7,0,14.79,0.1,0,201,0,0,59,14.87,0.68,3.47,43.09,198,705.5,658,0,-1.4,3.5,3.6,2.6,5.6,3,5.7,3.4,2.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.3,150,17.3,3.67,3.78,29.97,0.28,13.97,0
72.029,14.7,0,14.79,0.1,0,201,0,0,59,14.85,0.68,3.44,43.06,198,724,656,0,-1.4,3.6,3.6,3.7,6.9,4.1,6.9,4.6,3.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.2,150,17.2,3.64,3.78,29.97,0.28,13.97,0
72.211,14.7,0,14.79,0.1,0,201,0,0,59,14.77,0.68,3.47,43.09,198,705.5,664,0,-1.8,3.5,3.6,2.1,5.4,2.5,5.3,3,1.6,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,17.2,3.66,3.81,29.97,0.28,13.97,0
72.391,14.7,0,14.79,0.1,0,201,0,0,59,14.7,0.68,3.47,43.13,198,705.5,661,0,-2.1,3.6,3.6,3,6.1,3.3,6.1,3.8,2.5,-1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,17,3.62,3.81,29.97,0.28,13.97,0
72.560,14.7,0,14.7,0.1,0,201,0,0,59,14.68,0.68,3.5,43.13,198,705.5,660,0,-2.1,3.5,3.6,1.7,4.8,1.9,4.7,2.5,1.2,0,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17.1,3.63,3.78,29.97,0.28,13.97,0
72.740,14.7,0,14.79,0.1,0,201,0,0,59,14.71,0.68,3.5,43.12,198,705.5,656,0,-1.9,3.6,3.6,3.9,7,4.2,7,4.7,3.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.1,3.62,3.83,29.97,0.28,13.97,0
72.931,14.7,0,14.79,0.1,0,201,0,0,59,14.76,0.67,3.58,43.25,198,724,666,0,-1.5,3.6,3.6,0.6,3.6,0.8,3.4,1.3,-0.1,-1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17,150,17.1,3.63,3.78,29.97,0.28,13.97,0
73.099,14.7,0,14.79,0.1,0,201,0,0,59,14.79,0.67,3.61,43.03,198,705.5,652,0,-1.3,3.5,3.6,0.7,3.6,0.9,3.6,1.5,0.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,17.2,150,17.1,3.6,3.78,29.97,0.28,13.97,0
73.282,14.7,0,14.79,0.1,0,201,0,0,59,14.82,0.67,3.64,43,198,705.5,662,0,-1.1,3.5,3.4,-1.2,1.6,-1,1.4,-0.4,-1.7,-2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,17.2,3.62,3.75,29.97,0.28,13.97,0
73.469,14.7,0,14.79,0.1,0,201,0,0,59,14.85,0.68,3.53,42.87,198,705.5,658,0,-0.9,3.5,3.6,0.8,3.9,1.2,3.9,1.7,0.3,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.1,3.61,3.77,29.97,0.28,13.97,0
73.640,14.7,0,14.79,0.1,0,201,0,0,59,14.84,0.68,3.53,43.09,198,724,655,0,-0.9,3.6,3.5,2.9,5.9,3.2,5.8,3.7,2.5,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,16.8,3.53,3.79,29.97,0.28,13.97,0
73.819,14.7,0,14.7,0.1,0,201,0,0,59,14.8,0.68,3.47,43.05,198,705.5,664,0,-1.1,3.5,3.5,2.1,5.1,2.2,5.1,2.8,1.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.3,150,17,3.61,3.78,29.97,0.28,13.97,0
74.005,14.7,0,14.79,0.1,0,201,0,0,59,14.74,0.68,3.47,43.34,198,705.5,669,0,-1.3,3.5,3.6,2.2,5.1,2.4,5.1,2.9,1.5,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.2,150,17,3.64,3.78,29.97,0.28,13.97,0
74.188,14.7,0,14.79,0.1,0,201,0,0,59,14.68,0.68,3.44,43.19,198,705.5,656,0,-1.6,3.7,3.6,7.6,10.6,7.8,10.6,8.3,6.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.9,3.6,3.84,29.97,0.28,13.97,0
