#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32369
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (kPa),Intake Air Temperature (°F),Atmospheric Pressure (kPa),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (kPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Map Trace Knock (°),Number of all DTCs,Number of DTC Codes (Including Historic),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
0.008,0,7.59,47,140,103,198,895,0,2,-20.3,-18,6.5,4020,1.1,0.0,2.17,0,2,0,14.04,205,0,1.6,13.44,-0.8,0.5,7.68,1,2,0,0,15.42,15.42,1.1,0,3.65,56.2,0,0,0,0,0.3,0.3,0.3,0.3,0.0,0,0,0,0,0,0,54.1,56.2,0,0.0,0,0,52.9,53,0.55,0.55,45.6,45.3,0.71,0.68,56.8,57.9,-0.1,-0.3,0,0
0.083,0,7.54,47,140,103,198,897,0,2,-20.3,-18,6.5,4040,1.1,0.0,2.17,0,2,0,14.01,205,0,1.56,13.55,-0.8,0.5,7.28,1,2,0,0,15.51,15.51,1.1,0,3.65,56.1,0,0,0,0,0.9,0.9,0.9,0.9,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,0.4,-0.4,0,0
0.160,0,7.86,46,140,103,198,892,0,2,-20.3,-18,6.5,3980,1.1,0.0,2.17,0,2,0,14.05,205,0,1.6,13.55,-0.8,0.5,7.59,1,2,0,0,15.46,15.46,1.1,0,3.65,56.5,0,0,0,0,1,1,1,1,0.0,0,0,0,0,0,0,54.1,56.2,0,0.1,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,57,58,0.0,-0.2,0,0
0.234,0,7.47,46,140,103,198,889,0,2,-20.3,-18,6.5,4040,1.1,0.0,2.17,0,2,0,14.02,205,0,1.58,13.55,-0.8,0.51,7.45,1,2,0,0,15.56,15.56,1.1,0,3.65,56.6,0,0,0,0,1,1,1,1,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.5,0.71,0.68,57,58.1,0.3,-0.3,0,0
0.310,0,7.45,46,140,103,198,888,0,2,-20.3,-18,6.5,4010,1.1,0.0,2.18,0,2,0,13.95,205,0,1.58,13.55,-0.8,0.51,7.48,1,2,0,0,15.59,15.59,1.1,0,3.65,56.5,0,0,0,0,1,1,1,1,0.0,0,0,0,0,0,0,54.1,56.2,0,0.1,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,0.0,-0.3,0,0
0.386,0,7.68,46,140,103,198,889,0,2,-20.3,-18,6.5,3990,1.1,0.0,2.19,0,2,0,14.04,205,0,1.6,13.55,-0.8,0.51,7.56,1,2,0,0,15.61,15.61,1.1,0,3.65,56.5,0,0,0,0,0.6,0.6,0.6,0.6,0.0,0,0,0,0,0,0,54.1,56.2,0.0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,0.2,-0.2,0,0
0.466,0,7.65,46,140,103,198,890,0,2,-20.3,-18,6.5,3950,1.1,0.0,2.19,0,2,0,14.04,205,0,1.6,13.67,-0.8,0.51,7.55,1,2,0,0,15.66,15.66,1.1,0,3.65,56.3,0,0,0,0,0.8,0.8,0.8,0.8,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,-0.1,-0.4,0,0
0.542,0,7.55,47,140,103,198,890,0,2,-20.3,-18,6.5,4080,1.1,0.0,2.2,0,2,0,13.99,205,0,1.6,13.67,-0.8,0.51,7.53,1,2,0,0,15.68,15.68,1.1,0,3.65,56.4,0,0,0,0,0.4,0.4,0.4,0.4,0.0,0,0,0,0,0,0,54.1,56.2,0,0.0,0,0,52.9,53,0.55,0.55,45.8,45.6,0.7,0.68,57.1,58.2,0.3,-0.2,0,0
0.621,0,7.45,47,140,103,198,892,0,2,-20.3,-18,6,3980,1.1,0.0,2.2,0,2,0,13.97,205,0,1.58,13.67,-0.8,0.51,7.45,1,2,0,0,15.75,15.75,1.1,0,3.65,56.4,0,0,0,0,0.8,0.8,0.8,0.8,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.7,45.4,0.71,0.68,56.9,58,0.4,-0.4,0,0
0.699,0,8.06,47,140,103,198,892,0,2,-20.3,-18,6,4150,1.1,0.0,2.2,0,2,0,14.02,205,0,1.62,13.78,-0.8,0.51,8.27,1,2,0,0,15.72,15.72,1.1,0,3.65,56.4,0,0,0,0,0.9,0.9,0.9,0.9,0.0,0,0,0,0,0,0,54.1,56.2,0,0,0,0,52.9,53,0.55,0.55,45.8,45.5,0.71,0.68,57,58.1,0.0,-0.2,0,0
