Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,822efd98244c,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100,0.0,1.0,2.0,2.6,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2244,0.7,0.0,0.7,18,141,0,0,19,10,23.0,0.0,0,26.0,0.0,36,106,14.3,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,30
0.50,2251,0.7,0.0,0.6,20,141,0,0,20,11,22.0,0.0,0,26.0,0.0,36,114,14.3,3,0,0.0,10,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,30
1.75,2272,0.7,0.0,0.6,20,141,0,0,20,11,21.0,0.0,0,26.0,0.0,39,117,14.6,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,30
2.75,2273,0.7,0.0,0.6,21,141,0,0,23,12,20.5,0.0,0,26.0,0.0,41,124,14.6,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,31
4.00,2282,0.7,0.0,0.6,23,141,0,0,24,13,18.5,0.0,0,25.0,0.0,46,132,14.3,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,31
5.25,2250,0.7,0.0,0.7,26,141,0,0,27,13,15.5,0.0,0,25.0,0.0,52,132,14.4,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,31
6.25,2266,0.8,0.0,0.7,28,141,0,0,28,13,13.5,0.0,0,25.0,0.0,52,140,14.4,3,0,0.0,11,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,31
8.75,2304,1.1,0.0,1.0,32,141,0,0,33,13,10.5,0.0,0,29.0,0.0,64,139,15.1,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.6,0.0,31
9.75,2335,1.3,0.0,1.3,36,141,0,0,54,13,8.0,0.0,0,27.0,0.8,70,136,14.3,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,1.6,0.0,31
11.25,2353,1.5,0.0,1.4,37,140,0,0,88,13,3.5,0.0,0,27.0,2.8,73,139,14.2,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,2.1,0.0,31
12.50,2368,1.8,0.0,1.7,39,140,0,0,91,13,2.5,0.0,0,26.0,4.1,76,139,14.2,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,2.6,0.0,31
13.50,2388,2.5,0.0,2.4,42,140,0,0,97,13,0.0,0.0,0,26.0,5.3,80,139,14.2,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,3.1,0.0,31
15.00,2433,3.5,0.0,3.4,45,140,0,0,96,13,1.5,0.0,0,26.0,8.9,87,139,14.2,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,4.3,0.0,32
16.25,2451,4.9,0.0,3.4,46,138,0,0,97,13,1.5,0.0,0,26.0,8.9,87,137,14.2,3,0,0.0,6,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,4.3,0.0,32
17.50,2499,6.4,0.0,6.4,51,138,0,0,97,13,0.0,0.0,0,26.0,12.4,100,138,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,7.1,0.0,33
18.75,2547,8.2,0.0,8.1,55,138,0,0,97,13,0.0,0.0,0,25.0,13.7,100,139,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,8.7,0.0,33
20.00,2588,10.1,0.0,10.1,55,136,0,0,97,13,0.0,0.0,0,25.0,14.6,100,133,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,10.6,0.0,33
