Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,822efd98244c,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100,0.0,1.0,2.0,2.6,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1743,0.8,0.0,0.7,18,118,7,0,19,12,13.0,0.0,100,9.0,0.0,37,120,13.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,13
0.50,1725,0.8,0.0,0.7,18,118,7,0,19,12,15.0,0.0,100,9.0,0.0,38,122,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,13
1.75,1715,0.8,0.0,0.7,18,118,7,0,18,12,15.5,0.0,100,9.0,0.0,38,120,14.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,13
2.75,1684,0.7,0.0,0.7,18,120,7,0,18,12,18.5,0.0,100,10.0,0.0,38,121,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,13
4.00,1639,0.7,0.0,0.7,18,120,7,0,18,12,20.5,0.0,100,10.0,0.0,39,123,14.7,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,14
6.25,1662,0.7,0.0,0.6,18,120,7,0,19,12,21.5,0.0,100,15.0,0.0,38,119,15.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,14
7.50,1684,0.7,0.0,0.6,18,120,7,0,19,12,21.0,0.0,100,17.0,0.0,37,117,16.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,14
8.50,1709,0.6,0.0,0.6,18,120,7,0,19,11,21.5,0.0,100,19.0,0.0,37,116,16.0,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,14
9.75,1731,0.6,0.0,0.6,18,120,7,0,19,11,21.5,0.0,100,20.0,0.0,37,117,15.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,14
10.50,1740,0.6,0.0,0.6,18,120,7,0,19,11,21.5,0.0,100,20.0,0.0,36,115,15.6,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,14
11.75,1750,0.6,0.0,0.6,18,120,7,0,19,11,21.5,0.0,100,20.0,0.0,36,116,15.4,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,14
13.00,1752,0.6,0.0,0.6,18,120,7,0,19,11,21.5,0.0,100,21.0,0.0,36,112,15.1,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,14
13.75,1781,0.6,0.0,0.6,18,120,7,0,19,11,21.5,0.0,100,21.0,0.0,35,113,15.1,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,15
15.00,1804,0.6,0.0,0.6,18,120,7,0,19,11,21.5,0.0,100,22.0,0.0,36,113,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,15
16.00,1843,0.6,0.0,0.6,18,120,7,0,19,11,21.5,0.0,100,22.0,0.0,37,119,14.9,2,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,15
17.00,1860,0.6,0.0,0.6,18,120,7,0,19,12,21.5,0.0,100,19.0,0.0,37,120,14.7,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,15
18.00,1863,0.6,0.0,0.6,18,120,7,0,19,11,21.5,0.0,100,17.0,0.0,35,120,13.8,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,15
19.25,1848,0.6,0.0,0.6,18,120,7,0,19,11,22.0,0.0,100,17.0,0.0,35,110,14.1,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,15
20.50,1882,0.6,0.0,0.6,18,120,7,0,19,10,22.0,0.0,100,19.0,0.0,34,105,14.1,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,16
22.75,1872,0.6,0.0,0.6,18,122,7,0,18,10,22.5,0.0,100,27.0,0.0,33,103,15.9,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,16
23.75,1894,0.5,0.0,0.4,18,122,7,0,19,10,22.5,0.0,100,29.0,0.0,34,103,16.3,2,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,16
24.75,1878,0.5,0.0,0.4,18,122,7,0,19,10,0.0,0.0,100,29.0,0.0,34,106,15.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,16
27.00,1704,0.6,0.0,0.6,18,122,7,0,18,11,0.0,0.0,100,36.0,0.0,37,114,16.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,16
28.25,1522,0.6,0.0,0.6,18,122,7,0,19,12,0.0,0.0,100,31.0,0.0,38,122,16.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,17
29.25,1475,0.6,0.0,0.6,19,122,7,0,19,12,2.0,0.0,100,30.0,0.0,41,128,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,17
30.50,1434,0.6,0.0,0.6,20,122,7,0,20,13,8.5,0.0,100,30.0,0.0,43,130,14.2,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,18
31.75,1440,0.6,0.0,0.6,20,122,7,0,21,13,8.0,0.0,100,30.0,0.0,46,137,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,18
32.75,1454,0.6,0.0,0.6,22,122,7,0,23,13,5.0,0.0,100,31.0,0.0,49,137,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,18
34.00,1449,0.6,0.0,0.6,25,122,7,0,27,13,6.0,0.0,100,31.0,0.0,54,140,14.7,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,18
35.50,1500,0.7,0.0,0.6,25,122,7,0,28,14,6.5,0.0,100,32.0,0.0,57,137,14.8,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.1,0.0,18
36.50,1552,0.8,0.0,0.7,26,122,7,0,29,13,6.0,0.0,100,33.0,0.0,59,137,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.3,0.0,18
37.75,1550,0.9,0.0,0.9,26,122,7,0,28,13,7.0,0.0,100,31.0,0.0,60,137,15.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.3,0.0,19
40.00,1592,1.2,0.0,1.1,26,122,7,0,27,13,8.0,0.0,100,30.0,0.0,60,136,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.3,0.0,19
42.00,1634,1.3,0.0,1.3,28,122,7,0,27,13,6.5,0.0,100,30.0,0.0,61,137,14.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.7,0.0,20
44.25,1667,1.6,0.0,1.4,31,122,7,0,31,13,6.5,0.0,100,29.0,0.0,64,138,14.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.0,0.0,20
45.75,1703,1.7,0.0,1.6,32,122,7,0,33,13,7.0,0.0,100,29.0,0.0,67,137,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.4,0.0,21
47.00,1740,1.8,0.0,1.7,35,122,7,0,36,13,5.0,0.0,100,29.0,1.0,71,136,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.0,0.0,21
48.00,1783,1.8,0.1,1.7,37,122,7,0,57,13,7.5,0.0,100,29.0,4.3,73,134,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.4,0.0,22
49.50,1821,2.0,0.3,2.0,45,122,7,0,84,13,6.5,0.0,100,29.0,7.6,75,138,14.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.7,0.0,22
51.00,1841,2.5,0.4,2.4,66,122,7,0,86,13,5.0,0.0,100,28.0,11.9,78,138,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.3,0.0,22
52.00,1890,3.1,0.6,3.0,99,122,7,0,88,13,5.0,0.0,100,27.0,13.3,82,136,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.8,0.0,22
53.50,1919,3.7,0.9,3.7,100,122,7,0,89,13,4.5,0.0,100,27.0,13.7,86,135,14.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.4,0.0,22
54.75,1959,4.4,0.9,4.4,100,120,7,0,91,13,3.5,0.0,50,27.0,13.9,91,138,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.3,0.0,22
56.25,2035,4.8,1.0,5.3,100,120,7,0,93,13,3.5,0.0,50,27.0,13.8,96,139,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.0,0.0,26
58.75,2155,5.7,1.3,7.0,100,120,3,0,94,13,3.5,0.0,58,30.0,13.9,100,137,14.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,7.5,0.0,27
60.25,2223,6.4,1.4,7.9,100,118,11,0,95,13,3.0,0.0,62,37.0,13.8,100,139,20.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,8.5,0.0,27
61.25,2338,7.5,1.6,9.2,100,118,19,0,95,14,0.5,0.0,69,37.0,14.1,100,139,20.8,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,9.7,0.0,29
64.25,2393,10.3,1.7,12.2,100,118,30,0,96,15,0.0,0.0,79,30.0,14.8,100,138,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.8,0.0,29
65.25,2475,12.2,1.8,14.2,100,118,31,0,97,15,0.0,0.0,81,31.0,15.1,100,139,14.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,14.8,0.0,32
66.75,2542,14.3,2.1,16.6,100,118,37,0,97,15,0.0,0.0,83,30.0,17.3,100,138,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,17.0,0.0,32
68.00,2619,16.6,2.1,18.9,100,118,43,0,98,15,0.0,0.0,85,29.0,17.9,100,138,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.2,0.0,32
69.50,2775,17.4,2.3,19.7,100,118,43,0,98,15,0.0,0.0,85,29.0,18.2,100,136,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.9,0.0,32
70.50,2818,17.9,2.3,20.2,100,118,42,0,99,15,0.0,0.0,85,29.0,18.2,100,136,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,19.9,0.0,32
72.00,2904,18.4,2.6,20.7,100,118,43,0,100,15,0.0,0.0,84,29.0,18.6,100,139,13.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,20.7,0.0,32
73.50,2971,18.4,2.4,20.9,100,118,47,0,100,15,0.0,0.0,85,28.0,18.4,100,136,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,21.0,0.0,32
74.75,3052,18.3,2.6,20.7,100,118,47,0,100,16,0.0,0.0,84,27.0,18.4,100,138,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,20.7,0.0,32
76.25,3096,18.1,2.7,20.6,100,118,50,0,100,15,0.0,0.0,83,30.0,20.3,100,137,11.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.9,0.0,40
79.00,3271,11.8,0.0,13.1,0,116,42,0,99,14,0.0,0.0,100,27.0,1.2,100,141,10.4,3,0,1.0,8,6,0.0,0.0,0.0,2.2,0.0,0.0,0,217,0,0,12.2,0.0,44
80.00,3176,9.0,0.0,9.4,0,116,34,0,17,13,0.0,0.0,100,31.0,0.0,65,131,10.4,3,0,0.0,8,6,0.0,0.0,0.0,2.2,0.0,0.0,0,217,0,0,3.5,0.0,44
81.50,3316,6.5,0.0,6.5,0,116,26,0,17,12,8.5,0.0,100,25.0,0.0,32,117,12.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,1.0,0.0,44
82.75,3262,4.7,0.0,4.7,0,116,18,0,17,10,18.5,0.0,100,25.0,0.0,16,107,12.3,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.3,0.0,45
85.25,3267,2.6,0.0,2.6,0,114,2,0,16,9,24.5,0.0,100,25.0,0.0,8,91,12.0,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,45
86.75,3250,2.0,0.0,2.0,0,113,2,0,17,8,19.0,0.0,100,25.0,0.0,7,85,12.0,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,45
87.75,3163,1.6,0.0,1.6,0,113,2,0,17,7,12.5,0.0,100,22.0,0.0,6,79,12.0,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,44
89.00,3132,1.3,0.0,1.3,0,113,2,0,17,7,8.0,0.0,100,22.0,0.0,5,73,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,44
90.25,3076,1.1,0.0,1.0,0,111,2,0,17,6,5.0,0.0,100,25.0,0.0,5,66,14.1,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,44
91.25,3011,0.9,0.0,0.9,0,111,2,0,17,6,4.0,0.0,100,25.0,0.0,5,62,14.1,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,42
92.25,3007,0.8,0.0,0.7,0,111,2,0,17,6,6.5,0.0,100,25.0,0.0,7,62,14.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,42
93.50,2948,0.7,0.0,0.6,0,111,2,0,17,6,6.0,0.0,100,25.0,0.0,8,63,24.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,40
94.50,2903,0.6,0.0,0.6,0,111,2,0,17,6,3.0,0.0,100,25.0,0.0,10,62,24.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,40
96.75,2790,0.5,0.0,0.4,0,111,2,0,17,6,0.0,0.0,100,25.0,0.0,10,63,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,39
97.75,2760,0.5,0.0,0.4,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,9,62,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,39
98.75,2711,0.5,0.0,0.4,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,9,62,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,37
100.75,2666,0.4,0.0,0.4,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,10,63,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,37
101.75,2629,0.6,0.0,0.6,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,10,63,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
102.75,2607,0.6,0.0,0.6,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,10,63,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
104.75,2551,0.6,0.0,0.6,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,10,63,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
105.75,2511,0.6,0.0,0.6,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,9,64,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,36
106.75,2497,0.6,0.0,0.6,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,9,64,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,34
107.75,2481,0.6,0.0,0.6,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,9,63,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,34
109.00,2459,0.6,0.0,0.6,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,9,63,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,34
109.75,2442,0.6,0.0,0.6,0,113,2,0,17,6,0.0,0.0,100,25.0,0.0,9,63,3.8,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,34
