Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,822efd98244c,1.6,0.0,0,0,0,0,0,0,0.0,,0,150,,100,100,100,100,100,100,100,100,100,0.0,1.0,2.0,2.6,3.0,4.0,4.0,4.0,4.0,4.0,4.0,4.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1684,0.3,0.0,0.1,0,123,6,0,16,7,0.0,0.0,100,25.0,0.0,8,75,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,22
1.00,1685,0.3,0.0,0.1,0,123,6,0,16,7,0.0,0.0,100,25.0,0.0,8,75,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,22
1.75,1689,0.3,0.0,0.1,0,123,6,0,16,7,0.0,0.0,100,25.0,0.0,8,75,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,22
3.00,1693,0.3,0.0,0.1,0,123,6,0,16,7,0.0,0.0,100,25.0,0.0,7,75,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,22
5.00,1700,0.3,0.0,0.1,4,123,6,0,16,7,0.0,0.0,100,25.0,0.0,8,75,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,23
7.00,1702,0.3,0.0,0.1,7,123,6,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,23
8.00,1720,0.3,0.0,0.1,10,123,6,0,16,7,0.0,0.0,100,25.0,0.0,7,72,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,23
9.00,1744,0.3,0.0,0.1,12,123,6,0,16,7,0.5,0.0,100,25.0,0.0,5,71,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,23
10.25,1756,0.3,0.0,0.1,15,123,6,0,16,7,11.0,0.0,100,25.0,0.0,5,74,3.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,23
11.50,1774,0.2,0.0,0.1,16,123,6,0,17,8,20.0,0.0,100,25.0,0.0,8,84,21.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,23
12.50,1755,0.2,0.0,0.0,20,123,6,0,20,9,17.0,0.0,100,25.0,0.0,13,97,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,23
14.00,1828,0.0,0.0,0.0,24,123,6,0,25,14,12.5,0.0,100,25.0,0.0,28,139,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,24
16.25,1916,0.1,0.3,0.0,37,123,6,0,69,13,9.0,0.0,100,27.0,3.6,58,136,12.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.6,0.0,24
17.50,1897,0.4,0.3,0.3,45,123,6,0,84,13,7.0,0.0,100,28.0,8.2,64,139,12.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.1,0.0,24
19.00,1953,0.9,0.4,0.9,59,123,6,0,88,13,5.5,0.0,100,30.0,10.3,67,139,12.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.6,0.0,24
20.00,2009,1.4,0.7,1.3,74,123,6,0,91,13,4.5,0.0,100,30.0,11.4,71,138,12.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.1,0.0,26
22.75,2090,2.8,1.1,2.7,85,123,6,0,94,13,5.5,0.0,100,26.0,11.8,80,134,12.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.5,0.0,27
23.75,2132,3.7,1.1,3.5,86,123,6,0,94,13,5.0,0.0,100,26.0,11.8,80,134,13.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.5,0.0,27
25.25,2178,4.5,1.3,4.5,88,123,6,0,95,13,3.5,0.0,50,26.0,12.2,91,138,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.3,0.0,27
26.75,2244,5.0,1.4,5.7,88,123,6,0,95,13,3.0,0.0,50,26.0,12.7,98,139,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,6.4,0.0,29
27.75,2323,5.5,1.4,6.7,88,123,1,0,95,13,3.0,0.0,50,26.0,12.7,98,139,14.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.4,0.0,29
29.25,2399,6.3,1.6,7.9,91,122,9,0,96,14,2.0,0.0,62,27.0,13.3,100,132,15.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,8.5,0.0,29
30.50,2488,7.6,1.8,7.9,91,122,17,0,97,14,2.0,0.0,62,27.0,13.3,100,132,15.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,8.5,0.0,32
32.00,2527,9.3,1.8,11.5,91,122,25,0,97,14,0.0,0.0,75,30.0,14.5,100,133,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,11.8,0.0,32
33.25,2606,11.2,2.0,13.5,92,122,33,0,98,15,0.0,0.0,78,31.0,14.9,100,137,12.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,13.9,0.0,32
34.75,2679,13.6,2.0,15.9,92,122,41,0,99,15,0.0,0.0,83,32.0,16.3,100,133,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,16.2,0.0,32
36.00,2772,16.2,2.1,18.5,93,122,44,0,99,15,0.0,0.0,85,30.0,16.3,100,140,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.9,0.0,37
37.50,2901,17.6,2.3,19.9,94,122,43,0,100,15,0.0,0.0,85,30.0,18.0,100,134,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.2,0.0,37
38.75,3003,18.1,2.3,20.3,94,122,40,0,100,15,0.0,0.0,86,30.0,18.5,100,140,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.4,0.0,37
40.00,3089,18.5,2.6,20.9,94,122,44,0,100,15,0.0,0.0,85,29.0,19.8,100,138,13.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.9,0.0,40
42.75,3295,20.5,2.6,23.0,94,120,53,0,100,15,0.0,0.0,86,27.0,20.7,100,138,13.8,3,0,1.0,7,6,0.0,0.0,1.5,0.0,0.0,0.0,0,217,0,0,23.1,0.0,43
45.25,3388,19.3,2.6,21.7,93,120,49,0,100,16,0.0,0.0,85,27.0,19.7,100,134,14.0,3,0,1.0,7,6,0.0,0.0,1.5,0.0,0.0,0.0,0,217,0,0,21.9,0.0,43
46.50,3521,19.6,2.7,22.1,93,120,52,0,100,15,0.0,0.0,85,26.0,19.8,100,138,14.0,3,0,1.0,7,6,0.0,0.0,1.5,0.0,0.0,0.0,0,217,0,0,22.4,0.0,46
47.75,3594,19.0,2.8,21.6,83,120,53,0,100,15,0.0,0.0,84,27.0,20.2,100,138,14.7,3,0,1.0,7,6,0.0,0.0,1.5,0.0,0.0,0.0,0,217,0,0,21.9,0.0,46
49.25,3643,19.1,2.7,21.7,83,120,53,0,100,15,0.0,0.0,85,27.0,19.9,100,135,14.7,3,0,1.0,7,6,0.0,0.0,2.4,0.0,0.0,0.0,0,217,0,0,21.9,0.0,46
52.00,3561,19.8,2.0,21.9,67,120,37,0,100,14,0.0,0.0,89,31.0,19.8,100,148,16.3,4,0,1.0,7,6,0.0,0.0,2.4,0.0,0.0,0.0,0,215,0,0,21.7,0.0,49
53.50,3070,19.5,1.6,21.3,66,120,29,0,100,14,0.0,0.0,91,35.0,20.5,100,147,13.5,4,0,1.0,7,6,0.0,0.0,2.4,0.0,0.0,0.0,0,215,0,0,21.4,0.0,51
55.00,2708,18.1,1.0,19.3,51,118,21,0,98,13,0.0,0.0,93,29.0,10.2,100,143,12.9,4,0,1.0,7,6,0.0,0.0,1.8,0.0,0.0,0.0,0,213,0,0,19.6,0.0,51
56.50,2734,12.5,0.0,13.2,0,118,13,0,26,14,0.0,0.0,100,29.0,10.2,100,138,14.1,4,0,1.0,7,6,0.0,0.0,1.8,0.0,0.0,0.0,0,213,0,0,7.7,0.0,54
57.50,2768,8.8,0.0,8.9,0,118,5,0,17,14,0.0,0.0,100,34.0,0.0,53,139,14.1,4,0,0.0,7,6,0.0,0.0,1.8,0.0,0.0,0.0,0,213,0,0,2.3,0.0,54
58.75,2754,6.2,0.0,6.2,0,118,5,0,17,13,5.0,0.0,100,28.0,0.0,27,130,13.4,4,0,0.0,7,6,0.0,0.0,1.8,0.0,0.0,0.0,0,213,0,0,0.7,0.0,54
60.25,2734,4.6,0.0,4.5,0,118,5,0,16,12,7.5,0.0,100,28.0,0.0,15,122,13.4,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.1,0.0,54
62.50,2708,2.6,0.0,2.6,0,116,5,0,16,10,14.5,0.0,100,28.0,0.0,6,114,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,54
63.50,2698,2.1,0.0,2.0,0,116,5,0,17,10,8.5,0.0,100,26.0,0.0,6,108,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,54
64.75,2688,1.7,0.0,1.7,0,114,5,0,17,9,7.0,0.0,100,25.0,0.0,6,96,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
66.00,2656,1.4,0.0,1.4,0,114,5,0,16,9,3.5,0.0,100,24.0,0.0,5,91,13.6,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
67.00,2606,1.2,0.0,1.1,0,114,5,0,16,8,0.5,0.0,100,24.0,0.0,4,86,14.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,52
68.25,2622,1.0,0.0,1.0,0,114,5,0,17,8,0.0,0.0,100,23.0,0.0,4,80,14.0,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,0.0,0.0,52
69.25,1523,1.1,0.0,1.0,20,138,0,0,22,13,8.5,0.0,100,26.0,0.0,53,137,14.5,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,20
70.00,1536,1.1,0.0,1.0,20,138,0,0,22,13,8.5,0.0,100,26.0,0.0,53,138,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,20
72.00,1547,1.1,0.0,1.0,20,138,0,0,22,13,9.5,0.0,100,26.0,0.0,52,137,14.4,3,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,20
73.25,1544,1.1,0.0,1.0,20,138,0,0,22,13,9.5,0.0,100,26.0,0.0,52,137,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,21
75.25,1537,1.0,0.0,0.9,21,138,0,0,24,13,8.5,0.0,100,26.0,0.0,55,136,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,21
76.25,1539,1.0,0.0,1.0,21,138,0,0,25,13,5.5,0.0,100,26.0,0.0,58,136,14.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,21
77.50,1584,1.1,0.0,1.0,21,138,0,0,25,13,6.0,0.0,100,26.0,0.0,58,136,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,21
78.75,1618,1.1,0.0,1.0,22,138,0,0,24,13,6.5,0.0,100,29.0,0.0,59,139,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,21
81.00,1578,1.2,0.0,1.1,24,138,0,0,27,13,5.5,0.0,100,23.0,0.0,60,138,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.0,0.0,21
83.25,1564,1.2,0.0,1.1,26,138,0,0,30,13,2.5,0.0,100,25.0,0.0,66,136,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.7,0.0,21
84.25,1615,1.3,0.0,1.3,27,138,0,0,30,13,2.5,0.0,100,30.0,0.0,66,140,14.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.7,0.0,21
85.50,1600,1.5,0.0,1.4,28,138,0,0,30,13,2.0,0.0,100,29.0,0.0,67,138,16.0,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.9,0.0,21
86.75,1607,1.6,0.0,1.6,28,138,0,0,30,13,0.5,0.0,100,29.0,0.0,68,135,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.1,0.0,21
87.75,1635,1.7,0.0,1.7,31,138,0,0,33,13,0.5,0.0,100,29.0,0.0,68,135,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.1,0.0,21
89.00,1670,1.9,0.0,1.8,31,138,0,0,32,13,2.0,0.0,100,29.0,0.4,70,138,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.4,0.0,21
90.25,1659,2.1,0.0,2.0,31,138,0,0,32,13,1.5,0.0,100,29.0,0.4,70,138,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.6,0.0,21
91.75,1660,2.3,0.0,2.1,32,136,0,0,33,13,0.5,0.0,100,29.0,0.8,72,137,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.8,0.0,21
92.75,1691,2.4,0.0,2.3,34,136,0,0,36,13,0.0,0.0,100,29.0,2.1,77,134,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,2.6,0.0,22
94.25,1735,2.3,0.0,2.3,36,136,0,0,52,13,2.0,0.0,100,29.0,3.0,79,134,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.0,0.0,22
95.50,1707,2.5,0.0,2.4,36,136,0,0,74,13,1.0,0.0,100,29.0,3.0,81,137,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.3,0.0,22
96.50,1752,2.7,0.1,2.6,37,136,0,0,76,13,0.5,0.0,100,29.0,3.3,83,134,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.5,0.0,22
98.00,1769,3.1,0.1,3.0,39,136,0,0,78,13,0.0,0.0,100,28.0,3.9,85,137,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.7,0.0,22
99.25,1805,3.6,0.1,3.5,42,136,0,0,85,13,0.0,0.0,100,27.0,5.5,88,134,14.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,4.3,0.0,24
101.50,1875,4.4,0.3,4.5,45,136,0,0,88,13,0.0,0.0,50,27.0,8.6,95,135,14.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.4,0.0,24
102.50,1874,4.8,0.3,5.1,45,136,0,0,88,13,0.0,0.0,67,26.0,9.0,98,133,14.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.8,0.0,24
104.00,1895,5.4,0.3,5.8,46,136,0,0,88,14,0.0,0.0,82,27.0,9.5,100,135,14.4,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.5,0.0,24
105.25,1931,5.4,0.4,5.8,52,134,0,0,90,14,0.0,0.0,82,27.0,9.5,100,135,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,6.5,0.0,24
106.75,1963,6.7,0.6,7.2,64,134,0,0,92,13,0.0,0.0,81,27.0,11.9,100,136,14.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,7.9,0.0,26
109.25,2070,7.8,0.9,8.5,72,134,0,0,94,13,0.0,0.0,80,29.0,16.4,100,138,15.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,9.2,0.0,27
110.50,2093,8.6,0.9,9.5,73,134,0,0,94,13,0.0,0.0,84,30.0,16.6,100,135,15.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,9.9,0.0,27
111.75,2148,9.4,0.9,10.4,74,134,0,0,94,13,0.0,0.0,86,30.0,17.1,100,134,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,10.8,0.0,27
113.00,2178,10.4,1.0,11.4,75,134,0,0,95,13,0.0,0.0,86,30.0,16.9,100,134,14.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,11.9,0.0,28
115.25,2255,12.6,1.0,13.6,77,134,0,0,95,13,0.0,0.0,89,30.0,19.1,100,134,14.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,14.1,0.0,30
116.75,2287,14.0,1.1,15.0,78,132,2,0,95,13,0.0,0.0,89,30.0,20.4,100,135,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,15.5,0.0,30
118.25,2354,15.7,1.3,17.0,78,132,6,0,96,13,0.0,0.0,90,29.0,20.5,100,140,14.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,17.5,0.0,31
119.25,2444,17.6,1.3,18.9,78,132,10,0,96,14,0.0,0.0,91,28.0,20.4,100,138,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,19.3,0.0,31
120.75,2532,19.5,1.6,20.9,78,132,11,0,97,14,0.0,0.0,92,26.0,20.5,100,141,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.3,0.0,31
122.00,2562,19.8,1.6,21.3,78,132,12,0,97,14,0.0,0.0,91,25.0,20.7,100,137,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.6,0.0,31
124.75,2687,20.6,1.7,22.1,80,132,18,0,98,14,0.0,0.0,90,27.0,20.8,100,140,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.3,0.0,31
126.00,2725,20.6,1.7,22.1,80,132,17,0,99,14,0.0,0.0,90,26.0,21.0,100,140,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.4,0.0,36
127.00,2773,20.9,1.7,22.6,80,132,21,0,99,14,0.0,0.0,91,26.0,21.0,100,139,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.7,0.0,36
128.50,2862,20.9,1.8,22.6,80,132,23,0,100,15,0.0,0.0,90,25.0,21.3,100,141,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.9,0.0,37
129.75,2962,21.2,2.0,23.0,80,132,27,0,100,14,0.0,0.0,89,25.0,21.3,100,137,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.3,0.0,37
131.25,3001,21.2,2.0,23.1,79,132,29,0,100,14,0.0,0.0,89,25.0,21.3,100,139,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.4,0.0,37
132.25,3077,21.3,1.8,23.1,75,132,27,0,100,14,0.0,0.0,89,25.0,21.3,100,139,14.1,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.4,0.0,40
133.75,3132,21.2,1.7,22.9,68,132,23,0,100,13,0.0,0.0,91,25.0,21.4,100,140,14.0,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.3,0.0,40
135.00,3166,20.8,1.1,22.3,49,132,15,0,100,13,0.0,0.0,94,25.0,21.4,100,139,15.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.6,0.0,42
136.25,3259,14.8,0.7,15.6,32,132,7,0,100,13,0.0,0.0,94,37.0,4.0,100,139,18.1,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,16.2,0.0,42
137.75,3146,10.6,0.0,10.9,0,132,7,0,28,13,0.0,0.0,100,27.0,0.0,89,127,18.1,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,5.5,0.0,44
139.00,3220,7.4,0.0,7.5,0,132,7,0,16,11,4.0,0.0,100,26.0,0.0,42,120,13.5,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.6,0.0,44
140.25,3228,5.2,0.0,5.3,0,131,7,0,17,10,12.0,0.0,100,26.0,0.0,24,120,13.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.4,0.0,44
141.50,3196,3.8,0.0,3.8,0,131,7,0,17,10,21.0,0.0,100,26.0,0.0,16,101,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,44
143.75,3153,2.3,0.0,2.3,0,127,7,0,17,9,21.5,0.0,100,26.0,0.0,10,88,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,0.0,0.0,44
145.00,3136,1.8,0.0,1.7,0,127,7,0,17,8,18.5,0.0,100,24.0,0.0,9,81,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,44
147.25,3071,1.3,0.0,1.1,0,127,7,0,17,7,8.0,0.0,100,21.0,0.0,10,74,13.4,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,0.0,0.0,42
149.50,3020,0.9,0.0,0.9,0,125,7,0,17,6,3.5,0.0,100,25.0,0.0,8,66,14.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,42
150.75,2988,0.8,0.0,0.7,0,125,7,0,17,6,5.0,0.0,100,25.0,0.0,9,67,14.6,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,42
152.00,2939,0.7,0.0,0.6,0,125,7,0,17,6,7.0,0.0,100,25.0,0.0,11,65,22.1,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,42
153.00,2890,0.6,0.0,0.6,0,125,7,0,17,6,3.5,0.0,100,25.0,0.0,12,68,22.1,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,40
154.25,2877,0.6,0.0,0.6,0,127,7,0,18,6,2.0,0.0,100,25.0,0.0,13,66,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,40
155.00,2864,0.5,0.0,0.4,0,127,7,0,17,6,0.0,0.0,100,25.0,0.0,13,66,3.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,0.0,0.0,39
