Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/88//5,JB4 iOS 9748,822efd98244c,1.6,0.0,0,0,0,0,0,0,0.0,,0,0,,100,100,100,100,100,100,100,100,100,0.0,1.0,2.0,2.6,3.0,4.0,4.0,4.0,4.0,4.0,3.0,2.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,60,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,3500,6800,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2388,0.7,0.0,0.6,18,118,0,0,19,9,27.0,0.0,0,27.0,0.0,26,95,15.2,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,20
1.00,2391,0.7,0.0,0.6,18,118,0,0,19,9,26.0,0.0,0,27.0,0.0,27,101,15.0,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
3.25,2424,0.7,0.0,0.6,19,118,0,0,19,10,25.5,0.0,0,29.0,0.0,29,101,15.1,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
4.00,2432,0.7,0.0,0.7,19,118,0,0,19,10,25.5,0.0,0,29.0,0.0,29,100,14.9,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
5.25,2439,0.7,0.0,0.7,19,118,0,0,20,10,25.0,0.0,0,29.0,0.0,30,100,14.7,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
6.50,2450,0.7,0.0,0.7,20,118,0,0,20,10,24.0,0.0,0,29.0,0.0,30,107,14.7,2,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
7.50,2480,0.7,0.0,0.6,23,118,0,0,24,12,21.0,0.0,0,28.0,0.0,36,126,14.7,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
8.75,2531,0.7,0.0,0.7,23,118,0,0,24,13,18.0,0.0,0,28.0,0.0,42,135,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
11.00,2575,0.8,0.0,0.7,31,118,0,0,33,13,14.5,0.0,0,26.0,0.0,53,136,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,0.0,0.0,21
12.50,2636,1.0,0.0,0.9,36,118,0,0,60,13,12.5,0.0,0,26.0,0.0,63,137,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,1.3,0.0,22
14.75,2750,2.0,0.0,2.0,44,118,0,0,95,13,10.0,0.0,0,29.0,5.9,73,138,14.9,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,2.7,0.0,22
16.25,2866,3.2,0.0,3.1,50,118,0,0,100,13,3.5,0.0,0,28.0,7.4,80,134,14.9,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,3.8,0.0,23
17.50,2970,4.9,0.0,4.8,50,118,0,0,100,13,2.0,0.0,0,28.0,9.7,92,139,14.4,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,5.5,0.0,23
18.50,3057,7.1,0.0,7.1,60,118,0,0,100,13,0.0,0.0,0,27.0,12.0,100,134,14.4,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,7.8,0.0,25
20.00,3156,10.1,0.0,10.1,64,116,0,0,100,13,0.0,0.0,0,26.0,16.0,100,139,14.3,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,10.8,0.0,25
21.25,3269,13.7,0.0,13.6,64,116,0,0,100,14,0.0,0.0,0,26.0,18.0,100,134,14.3,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,13.9,0.0,27
22.25,3407,17.4,0.0,17.3,64,116,0,0,100,13,0.0,0.0,0,25.0,18.5,100,134,14.0,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,17.5,0.0,27
23.50,3485,19.0,0.0,18.9,64,116,0,0,100,14,0.0,0.0,0,25.0,18.5,100,133,14.0,2,0,0.0,7,0,0.0,0.0,0.0,0.0,0.0,0.0,0,224,0,0,17.5,0.0,27
25.00,3597,19.1,0.0,19.0,64,116,0,0,100,13,0.0,0.0,0,24.0,19.8,100,134,14.1,2,0,0.0,7,0,0.0,1.3,0.0,0.0,0.0,0.0,0,224,0,0,19.4,0.0,30
26.00,3852,20.1,0.0,20.0,63,116,0,0,100,13,0.0,0.0,0,24.0,19.8,100,134,14.5,2,0,0.0,7,0,0.0,1.3,0.0,0.0,0.0,0.0,0,224,0,0,20.2,0.0,30
27.25,3895,20.2,0.0,20.2,63,116,0,0,100,13,0.0,0.0,0,24.0,19.7,100,139,14.5,2,0,0.0,8,0,0.0,1.3,0.0,0.0,0.0,0.0,0,224,0,0,20.3,0.0,30
28.50,4045,18.8,0.0,18.7,62,116,0,0,100,13,0.0,0.0,0,24.0,19.6,100,135,14.5,2,0,0.0,8,0,0.0,1.3,0.0,0.0,0.0,0.0,0,224,0,0,19.7,0.0,34
29.75,4167,16.1,0.0,16.0,0,114,0,0,100,13,0.0,0.0,0,24.0,19.1,100,138,14.5,2,0,0.0,8,0,0.0,0.9,0.0,0.0,0.0,0.0,0,224,0,0,17.3,0.0,34
31.00,4108,11.7,0.0,11.6,0,114,0,0,38,13,0.0,0.0,0,24.0,0.0,100,138,14.5,2,0,0.0,8,0,0.0,0.9,0.0,0.0,0.0,0.0,0,224,0,0,8.7,0.0,36
33.25,4186,7.1,0.0,7.0,0,114,0,0,19,10,16.5,0.0,0,24.0,0.0,21,106,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.7,0.0,36
34.75,4191,5.1,0.0,5.1,0,114,0,0,18,9,20.0,0.0,0,23.0,0.0,11,95,14.4,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,222,0,0,0.1,0.0,37
36.00,4169,3.8,0.0,3.7,0,111,0,0,18,8,17.5,0.0,0,23.0,0.0,9,86,14.2,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,37
37.00,4171,2.9,0.0,2.8,0,111,0,0,19,8,17.0,0.0,0,25.0,0.0,7,78,14.2,2,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,37
38.50,4155,2.3,0.0,2.3,0,109,0,0,19,7,14.0,0.0,0,25.0,0.0,7,69,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,37
39.75,4120,1.9,0.0,1.8,0,109,0,0,19,6,12.5,0.0,0,25.0,0.0,6,68,14.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,37
40.75,3953,1.6,0.0,1.6,0,109,0,0,19,7,9.5,0.0,0,24.0,0.0,5,70,14.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,37
42.00,3809,1.4,0.0,1.4,0,109,0,0,19,6,5.5,0.0,0,23.0,0.0,5,62,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,0.0,0.0,37
43.00,3471,1.2,0.0,1.1,0,109,0,0,18,5,8.0,0.0,0,23.0,0.0,5,62,13.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,37
44.25,3169,1.1,0.0,1.0,0,109,0,0,18,5,3.5,0.0,0,25.0,0.0,8,53,15.3,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,0.0,0.0,37
45.50,3015,0.9,0.0,0.9,0,107,0,0,18,5,2.5,0.0,0,25.0,0.0,9,55,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,0.0,0.0,36
47.75,2802,0.8,0.0,0.7,0,107,0,0,17,5,3.0,0.0,0,25.0,0.0,9,55,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,36
48.50,2666,0.8,0.0,0.7,0,107,0,0,17,5,3.0,0.0,0,25.0,0.0,9,55,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,0.0,0.0,35
50.75,2507,0.7,0.0,0.6,0,109,0,0,17,5,0.0,0.0,0,25.0,0.0,10,55,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,34
52.75,2390,0.6,0.0,0.6,0,109,0,0,17,5,0.0,0.0,0,25.0,0.0,8,55,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,34
53.75,2362,0.7,0.0,0.6,0,109,0,0,17,5,0.0,0.0,0,25.0,0.0,8,55,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,32
54.75,2327,0.8,0.0,0.7,0,109,0,0,17,5,0.0,0.0,0,25.0,0.0,8,55,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,32
55.75,2292,0.8,0.0,0.7,0,109,0,0,17,5,0.0,0.0,0,25.0,0.0,8,55,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,31
56.75,2274,0.8,0.0,0.7,0,109,0,0,17,5,0.0,0.0,0,25.0,0.0,8,55,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,31
57.75,2242,0.8,0.0,0.7,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,55,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,31
58.75,2186,0.7,0.0,0.7,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,55,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,31
59.75,2162,0.7,0.0,0.7,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,56,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,31
60.75,2122,0.7,0.0,0.7,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,8,55,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,31
62.75,2076,0.7,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,55,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,29
64.00,2048,0.7,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,55,3.8,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,29
64.75,2025,0.7,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,8,54,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,29
66.00,1988,0.6,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,8,56,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,29
66.75,1961,0.6,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,8,56,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,27
68.00,1898,0.6,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,56,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,27
68.75,1874,0.6,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,56,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,26
70.00,1850,0.6,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,56,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,26
70.75,1832,0.6,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,56,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,25
72.00,1823,0.6,0.0,0.6,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,55,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,25
74.00,1831,0.5,0.0,0.4,0,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,56,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,25
76.00,1819,0.5,0.0,0.4,2,109,0,0,16,5,0.0,0.0,0,25.0,0.0,7,56,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,25
76.75,1812,0.5,0.0,0.4,6,109,0,0,16,6,0.0,0.0,0,25.0,0.0,7,56,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
79.00,1831,0.5,0.0,0.4,17,109,0,0,16,7,0.0,0.0,0,25.0,0.0,6,75,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
80.00,1840,0.4,0.0,0.4,22,109,0,0,18,8,9.5,0.0,0,25.0,0.0,9,85,3.8,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
81.50,1874,0.3,0.0,0.1,23,109,0,0,24,13,6.0,0.0,0,25.0,0.0,23,134,15.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
82.50,1918,0.3,0.0,0.3,26,109,0,0,25,13,12.5,0.0,0,25.0,0.0,23,134,13.0,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
83.75,1884,0.4,0.0,0.4,25,109,0,0,25,14,11.5,0.0,0,25.0,0.0,40,140,12.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,24
85.00,1859,0.6,0.0,0.6,26,109,0,0,25,13,11.5,0.0,0,26.0,0.0,41,138,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,25
86.00,1885,0.7,0.0,0.7,26,111,0,0,25,13,12.0,0.0,0,26.0,0.0,41,138,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,25
87.25,1911,0.8,0.0,0.7,26,111,0,0,25,13,12.0,0.0,0,26.0,0.0,42,137,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,26
88.50,1925,1.0,0.0,0.9,26,111,0,0,25,13,12.5,0.0,0,26.0,0.0,43,138,12.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,26
89.50,1947,1.0,0.0,1.0,27,111,0,0,25,13,11.5,0.0,0,26.0,0.0,46,135,12.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,26
90.75,1970,1.2,0.0,1.1,31,111,0,0,28,13,11.0,0.0,0,27.0,0.0,50,135,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,26
91.75,1983,1.2,0.0,1.1,34,111,0,0,33,13,9.5,0.0,0,27.0,0.0,59,138,12.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.6,0.0,26
93.00,2025,1.3,0.0,1.3,39,111,0,0,80,13,3.5,0.0,0,27.0,0.0,67,134,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,1.7,0.0,26
94.50,2034,1.7,0.0,1.7,44,111,0,0,94,13,4.0,0.0,0,28.0,4.2,71,135,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,2.4,0.0,27
96.75,2118,3.2,0.0,3.1,53,111,0,0,94,13,3.5,0.0,0,26.0,8.7,82,139,14.7,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.0,0.0,27
98.25,2152,4.2,0.0,4.1,60,109,0,0,94,13,1.5,0.0,0,26.0,10.0,87,136,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,4.8,0.0,27
99.25,2211,5.3,0.0,5.3,62,109,0,0,95,13,1.5,0.0,0,26.0,10.9,94,135,14.6,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.0,0.0,29
100.75,2225,6.5,0.0,6.4,63,109,0,0,95,14,0.5,0.0,0,26.0,11.5,100,135,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,7.1,0.0,29
102.00,2278,7.8,0.0,7.8,64,109,0,0,95,14,0.5,0.0,0,26.0,12.0,100,139,14.5,3,0,0.0,9,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.4,0.0,29
103.00,2313,9.2,0.0,9.1,66,109,0,0,95,13,0.0,0.0,0,26.0,14.0,100,139,14.5,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,9.8,0.0,31
104.25,2330,10.7,0.0,10.6,67,109,0,0,96,13,0.0,0.0,0,26.0,14.7,100,136,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,11.1,0.0,31
105.50,2435,12.4,0.0,12.3,69,109,0,0,96,14,0.0,0.0,0,26.0,14.7,100,136,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,12.8,0.0,32
106.75,2475,14.4,0.0,14.3,74,109,0,0,97,13,0.0,0.0,0,26.0,17.6,100,133,14.6,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,14.8,0.0,32
108.00,2577,16.9,0.0,16.7,74,109,0,0,97,13,0.0,0.0,0,26.0,18.5,100,139,14.4,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,17.0,0.0,32
109.25,2625,18.3,0.0,18.2,75,109,0,0,97,13,0.0,0.0,0,25.0,19.0,100,140,14.0,3,0,0.0,8,0,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.5,0.0,34
111.75,2698,19.2,0.0,19.2,75,109,0,0,99,14,0.0,0.0,0,25.0,19.2,100,140,14.6,3,0,0.0,8,0,0.0,1.9,0.0,0.0,0.0,0.0,0,212,0,0,19.4,0.0,34
113.00,2705,19.1,0.0,19.0,75,109,0,0,98,14,0.0,0.0,0,25.0,19.1,100,140,14.2,3,0,0.0,8,0,0.0,2.1,0.0,0.0,0.0,0.0,0,212,0,0,19.3,0.0,36
114.00,2764,19.1,0.0,19.0,75,109,0,0,99,13,0.0,0.0,0,25.0,19.2,100,139,13.5,3,0,0.0,8,0,0.0,2.1,0.0,2.5,0.0,0.0,0,213,0,0,19.3,0.0,36
115.25,2903,19.1,0.0,19.0,75,109,0,0,99,13,0.0,0.0,0,23.0,19.2,100,138,14.0,3,0,0.0,8,0,0.0,2.1,0.0,2.5,0.0,0.0,0,213,0,0,19.3,0.0,37
116.25,2921,19.2,0.0,19.0,75,109,0,0,100,14,0.0,0.0,0,23.0,19.2,100,138,14.0,3,0,0.0,8,0,0.0,2.1,0.0,2.8,0.0,0.0,0,213,0,0,19.3,0.0,37
117.75,2984,18.8,0.0,18.7,75,109,0,0,100,13,0.0,0.0,0,23.0,19.1,100,135,14.8,3,0,0.0,8,0,0.0,2.1,0.0,3.0,0.0,0.0,0,212,0,0,19.0,0.0,40
119.00,3068,19.0,0.0,18.9,75,109,0,0,100,13,0.0,0.0,0,23.0,19.2,100,138,14.4,3,0,0.0,8,0,0.0,1.6,0.0,3.0,0.0,0.0,0,212,0,0,19.2,0.0,40
120.25,2998,20.4,0.0,20.3,75,107,0,0,100,13,0.0,0.0,0,23.0,19.2,100,138,14.4,3,0,0.0,8,0,0.0,1.6,3.0,3.0,0.0,0.0,0,212,0,0,19.2,0.0,40
121.50,3103,21.3,0.0,21.1,75,107,0,0,100,14,0.0,0.0,0,23.0,21.4,100,130,14.6,3,0,0.0,8,0,0.0,1.6,3.0,3.3,0.0,0.0,0,212,0,0,21.4,0.0,41
122.75,3095,21.2,0.0,21.1,75,107,0,0,100,13,0.0,0.0,0,23.0,21.4,100,134,14.5,3,0,0.0,8,0,0.0,1.6,3.0,3.3,0.0,0.0,0,212,0,0,21.3,0.0,41
123.75,3141,21.4,0.0,21.4,75,107,0,0,100,14,0.0,0.0,0,23.0,21.4,100,141,14.5,3,0,0.0,8,0,0.0,1.6,3.0,3.3,0.0,0.0,0,212,0,0,21.4,0.0,42
125.25,3211,21.4,0.0,21.3,75,107,0,0,100,13,0.0,0.0,0,23.0,21.1,100,138,14.4,3,0,0.0,8,0,0.0,1.5,2.8,3.3,0.0,0.0,0,212,0,0,21.4,0.0,42
