Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass IM Per Stroke (mg/stk),Air Mass Per Stroke SP (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Boost Press. (psi),COBB Spark Reduction (Degrees),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),EGT Upstream Turbo (F),Engine Oil Temp. (F),Engine Speed (RPM),Ex. Press Flow Factor (-),Exhaust Cam Position (Degrees),HPFP Controller Output (mg/stk),HPFP Effective Pump Vol (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Injection Time Cylinder 1 Primary Pulse (us),Intake Cam Position (Degrees),Intake Press Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Duty (%),LTFT (%),Press Ratio at Comp. (-),Press Ratio at Comp. SP (-),Rail Press. (psi),Relative Manifold Pressure (psi),STFT (%),TPS (TPS),Torque Actual (ft-lb),Torque at Clutch (ft-lb),Trgt. Boost Press. (psi),Trq Value Air Mass SP (ft-lb),Turbine Act. Base Value (%),Turbine Act. Final Value (%),Valve Lift State  (-),Vehicle Speed (mph),AP Info:[AP3-VLK-003 v1.7.3.1-17105][USDM Volkswagen CCF Mk7 Golf R / Audi S3 (CYFB 8V09C0BB01)][Reflash: EQT - Stage 2 91 v2.01 - LC TC FFS.ptm]
0.000,14.55,14.70,21.58,331,348,68,14.6,2.4,0.00,219,3,77,981,219,2400,0.18,-10.16,-6.2,40,82,24.38,20.0,1407.5,-30.00,0.16,0.00,0.00,0.00,0.00,61,-2,1.17,0.87,1977,-2.3,2,14,89,74,-1.9,94,68,41,1,30,0
0.037,14.55,14.70,22.46,349,363,68,14.6,2.3,0.00,219,3,81,981,219,2400,0.18,-10.35,-4.7,41,82,23.62,20.0,1493.1,-30.07,0.17,0.00,0.00,0.00,0.00,61,-2,1.17,0.89,1979,-2.0,2,14,94,78,-1.7,97,65,40,1,30,0
0.054,14.55,14.70,23.34,355,378,68,14.6,2.3,0.00,219,3,85,981,219,2400,0.18,-10.34,-2.4,43,82,23.62,19.5,1487.7,-30.12,0.19,0.00,0.00,0.00,0.00,61,-2,1.17,0.91,1994,-1.8,2,14,96,80,-1.3,102,62,39,1,30,0
0.078,14.70,14.70,30.27,401,477,68,14.6,2.3,0.00,219,3,128,984,219,2400,0.19,-10.16,-2.8,45,82,22.50,17.0,1545.8,-30.20,0.25,0.00,0.00,0.00,0.00,61,-2,1.17,1.01,2043,-1.0,2,17,106,91,0.6,129,52,44,1,30,0
0.095,14.70,14.70,37.99,455,534,68,14.6,2.0,0.00,219,3,194,984,219,2400,0.22,-9.95,-1.9,49,82,20.62,17.0,1998.8,-30.24,0.22,0.00,0.00,0.00,0.00,62,-2,1.16,1.10,2063,0.1,2,24,117,102,1.7,144,62,56,1,30,0
0.119,14.70,14.70,44.63,512,577,68,14.6,1.8,0.00,219,3,247,984,219,2400,0.26,-9.94,-0.7,52,82,18.75,17.0,1186.1,-30.12,0.14,0.00,0.00,0.00,0.00,62,-2,1.14,1.16,2077,1.1,2,35,137,121,2.5,155,79,77,1,30,0
0.137,14.85,14.70,61.72,547,712,68,14.6,1.9,0.00,219,3,344,986,219,2432,0.35,-8.05,-4.5,51,82,17.25,13.0,1387.1,-27.34,0.05,0.00,0.00,0.00,0.00,63,-2,1.15,1.34,2175,1.7,3,60,146,130,5.3,193,95,100,1,30,0
0.159,14.99,14.70,82.23,574,855,68,14.6,2.1,0.00,219,3,440,988,219,2432,0.43,-5.50,-6.8,52,82,15.75,12.5,1448.9,-23.62,0.00,0.00,0.00,0.00,0.00,63,-2,1.17,1.55,2259,2.0,4,76,153,136,8.4,231,100,100,1,30,0
0.179,14.99,14.41,91.60,616,990,68,14.6,2.4,0.00,219,3,440,990,219,2432,0.47,-4.54,-5.6,55,82,15.38,12.0,1643.6,-17.12,0.00,0.00,0.00,0.00,0.00,63,-2,1.19,1.73,2277,2.3,4,79,165,149,10.7,266,100,100,1,30,0
0.243,15.14,14.41,93.55,638,1141,68,14.6,2.7,0.00,219,3,440,993,219,2464,0.53,-3.51,-6.6,56,82,15.38,12.0,1723.9,-12.55,0.00,0.00,0.00,0.00,0.00,64,-2,1.20,1.94,2306,2.5,4,80,174,158,14.1,305,100,100,1,30,0
