﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 FLEX FUEL V2 .mhd
335.319,14.65,0,13.64,0.1,-0.3,0,0,172,1204,1202,1,3,84,53.35,26.14,12,12.3,0.01,12.1,1.93,207,364.6,364.5,2966,0,14.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-45,165,100,0,-0.3,0,-0.02,1,-0.01,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1121.7,49,49,1,35.1,2,0.57,75,0,0,1,12.6,1,12.52,12.26,1000,0,0,-0.02,0,0,0,0
335.525,14.65,0,13.66,0.1,-0.3,0,0,172,1204,1202,1,3,84,80.32,39.17,12,12.3,0.01,11.9,1.93,207,368.8,364.5,2926,0,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-45,165,100,0,-0.3,0,-0.01,1,-0.02,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1110.9,49,49,1,35.1,2,0.57,75,0,-0.01,1,12.7,1,12.38,12.13,1000,0,0,-0.05,0,0,0,0
335.725,14.65,0,13.66,0.1,-0.3,0,0,171,1204,1202,1,3,84,105.98,56.85,12,12.3,0.01,11.8,1.93,207,372.5,364.5,2890,0,14,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,165,100,0,-0.3,0,-0.01,1,-0.02,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1100.5,49,49,1,33.6,2,0.57,75,0,-0.01,1,12.4,1,12.21,11.96,1000,0,0,-0.08,0,0,0,0
335.931,14.65,0,13.67,0.1,-0.3,0,0,171,1204,1202,1,3,84,128.31,77.99,12,12.3,0.01,11.5,1.93,207,376.5,364.5,2864,0,14.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-44,165,100,0,-0.3,0,-0.02,1,-0.02,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1090.4,49,49,1,33.6,2,0.57,75,0,-0.01,1,12.5,1,12.11,11.86,1000,0,0,-0.09,0,0,0,0
336.241,14.65,0,13.73,0.1,-0.3,0,0,171,1204,1202,1,3,84,152.52,102.4,12,12.3,0.01,11.4,1.93,207,378.8,364.5,2830,0,13.9,-3,-3,-3,-3,-3,-3,-44,165,100,0,-0.3,0,-0.03,1,-0.03,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1080.7,49,49,1,33.2,2,0.57,75,0,-0.01,1,12.4,1,11.95,11.71,1000,0,0,-0.11,0,0,0,0
336.444,14.65,0,13.78,0.1,-0.3,0,0,171,1204,1202,1,3,82,192.71,143.36,12,12.3,0.01,11.3,1.93,207,384.2,364.5,2781,0,13.4,-3,-3,-3,-3,-3,-3,-44,165,100,0,-0.3,0,-0.03,1,-0.02,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1071.3,49,49,1,32.1,2,0.57,75,0,-0.02,1,12.4,1,11.74,11.51,1000,0,0,-0.15,0,0,0,0
336.650,14.65,0,13.79,0,-0.4,0,0,171,1204,1202,1,3,82,200.86,166.33,12,12.3,0.01,10.9,1.92,207,386.2,364.5,2748,0,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,165,100,0,-0.4,0,-0.02,1,-0.01,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1062.3,49,49,1,32.1,2,0.57,75,0,-0.02,1,12.4,1,11.55,11.34,1000,0,0,-0.16,0,0,0,0
336.856,14.65,0,13.79,0,-0.4,0,0,171,1204,1202,1,3,82,218.81,185.26,12,12.3,0.01,10.9,1.91,207,389.7,364.5,2718,0,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-43,165,100,0,-0.5,0,-0.02,1,-0.01,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1053.5,49,49,1,32.1,2,0.57,75,0,-0.02,1,12.5,1,11.42,11.21,1000,0,0,-0.18,0,0,0,0
337.062,14.65,0,13.78,0,-0.5,0,0,171,1204,1202,1,3,82,235.13,200.7,12,12.2,0.01,10.7,1.9,207,390.9,364.5,2682,0,10.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-44,165,100,0,-0.5,0,-0.01,1,-0.01,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1045,49,49,1,31.7,2,0.57,75,0,-0.03,1,12.5,1,11.28,11.05,1000,0,0,-0.2,0,0,0,0
337.275,14.65,0,13.78,0,-0.6,0,0,171,1204,1202,1,3,82,235.13,212.01,12,12.2,0.01,10.7,1.91,207,394.4,364.5,2653,0,10.5,-4,-4,-4,-4,-4,-4,-43,165,100,0,-0.6,0,-0.01,1,-0.01,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1036.9,49,49,1,31.7,2,0.57,75,0,-0.03,1,12.6,1,11.12,10.92,1000,0,0,-0.21,0,0,0,0
