﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 000021571DAA01 FLEX V4 .mhd
119.670,14.75,18.8,13.85,0,-0.5,0,0,180,1321,1319,0,3,75,15.11,15.93,47.2,46.6,0.01,18.2,1.92,201,1446.1,1476.3,1182,-5,17.3,14.5,14.5,14.5,14.5,14.5,14.5,118,129,97.7,0,-0.4,0,0,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,915.1,48,48,1,60.2,2,0.57,75,0.59,0.04,1,50.5,1,20.47,18.77,1000,0,0,0.2,0,0,0,0
119.892,14.75,22.4,13.96,-0.1,-0.1,0.6,0.6,180,1319,1319,0,3,75,15.28,14.8,66,66.3,0.01,29,1.97,201,2352.2,2406.4,1366,-2.2,41.5,9.5,9.5,9.5,9.5,9.5,9.5,184,129,91,0,-0.1,0.01,0.75,1.05,0.47,0.8,0,0,0.2,0.2,1,0,0,0,0,0,0,944.1,48,48,1,117,2,0.57,75,0.86,-0.01,1,68.1,1,32.63,30.47,1000,0,0.14,-0.05,0,0,0,0
120.047,14.75,22.4,13.97,0,-0.1,0.6,0.6,180,1321,1319,0,3,73,15.18,14.72,69,69.4,0.01,32.4,1.98,201,2625.4,2631.8,1458,2.5,44.8,9.5,9.5,9.5,9.5,9.5,9.5,196,129,91,0,-0.2,-0.34,0.05,1.04,-0.33,0.1,0,0,0.2,0.2,1,0,0,0,0,0,0,954.9,48,48,1,119.1,2,0.57,75,0.87,-0.04,1,68.6,1,34.17,33.11,1000,0,0,-0.18,0,0,0,0
120.305,14.75,21.2,13.97,0.2,-0.4,-0.1,0,180,1321,1319,0,3,73,15.11,14.7,64.5,65.1,0.01,30.9,1.93,201,2653.6,2610.2,1469,5.3,19.8,10.3,10.3,10.3,10.3,10.3,10.3,196,129,90.9,0,-0.1,0.09,0.38,1.03,0.31,0.6,0,0,0.1,0.1,1,0,0,0,0,0,0,966.2,48,48,1,112.8,2,0.57,75,0.84,0,1,63,1,33.45,32.15,1000,0,0.78,0,0,0,0,0
120.671,14.75,21.2,13.92,0.3,0,0.4,0.7,180,1319,1319,0,3,73,15.02,14.7,63.8,63.5,0.01,32.5,1.99,201,2541.4,2550.5,1568,8.3,33.5,10.1,10.1,10.1,10.1,10.1,10.1,186,129,90.6,0,-0.2,-0.01,-0.06,1.03,-0.01,0.4,0,0,0.2,0.2,1,0,0,0,0,0,0,986.7,48,48,1,118.5,2,0.57,75,0.86,0,1,62.2,1,35.86,33.8,1000,0,-0.01,0.01,0,0,0,0
120.813,14.75,21.6,13.95,0.4,-0.2,0,0.4,180,1317,1310,0,3,73,14.67,14.7,62.2,62.9,0.01,33.9,1.96,201,2511,2518,1678,10.5,23.7,13,13,13,13,13,13,180,129,89.9,0,-0.1,0.01,0.06,1.04,0.1,0.5,0,0,0.2,0.2,1,0,0,0,0,0,0,986.7,48,48,1,126.9,2,0.57,75,0.86,0,1,64.1,1,37.47,35.2,1000,0,0.09,0,0,0,0,0
121.280,14.75,22.4,13.94,0.4,-0.1,0.1,0.5,180,1315,1310,0,3,73,14.7,14.7,64.5,64.5,0.01,36.3,1.98,201,2551.4,2546.4,1738,10.1,26.7,11.7,11.7,11.7,11.7,11.7,11.7,186,129,89.4,0,-0.1,-0.04,0.04,1.05,-0.08,0.5,0,0,0.2,0.2,1,0,0,0,0,0,0,1007.1,48,48,1,149.8,2,0.57,75,0.87,-0.01,1,67.8,1,42.48,40.81,1000,0,0,-0.09,0,0,0,0
121.435,14.75,23.5,13.88,0.6,-0.2,-0.2,0.3,180,1314,1310,0,4,73,14.65,14.7,64.5,65.2,0.01,39.8,1.95,201,2571.6,2586.8,1904,9.7,24,14,14,14,14,14,14,191,129,88.1,0,-0.2,-0.01,-0.27,1.03,-0.19,0.3,0,0,0.2,0.2,1,0,0,0,0,0,0,1018.2,48,48,1,153.8,2,0.57,75,0.88,0.03,1,64.4,1,42.73,41.15,1000,0,-0.02,0.16,0,0,4,0
121.634,14.75,23.1,13.88,0.6,0,0.3,1,180,1310,1310,0,4,73,14.55,14.7,63.8,66.2,0.01,36.9,1.98,201,2546.6,2574.1,1786,9,28.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,132,129,88.7,0,0.5,0.12,1.11,1.1,1.18,1.8,0,0,0.3,0.3,1,0,0,0,0,0,0,1043.6,48,48,1,140.7,2,0.57,75,0.91,0,1,68.8,1,40.09,39.42,1000,0,1.07,-0.02,0,0,4,0
122.045,14.75,23.1,13.91,0.7,0.6,1.3,2,180,1308,1301,0,4,72,15.02,14.7,71.2,71.2,0.01,37.5,2.05,201,2681.9,2663.6,1636,11.8,46.2,11,11,11,11,11,11,168,129,91.5,0,0,0,0.04,1.07,-0.04,0.9,0,0,0.3,0.3,1,0,-3,0,0,0,0,1062.3,48,48,1,143.6,2,0.57,75,0.89,-0.01,1,70.6,1,41.61,39.77,1000,0,0.02,-0.07,0,0,0,0
122.458,14.75,23.5,13.92,0.8,0,0,0.7,180,1305,1301,0,4,72,14.26,14.7,70.5,70.9,0.01,39.7,1.98,201,2705.9,2705.6,1736,9.3,23.2,11.5,8.8,11.5,11.5,11.5,11.5,206,129,88.4,0,-0.1,-0.03,-0.26,1.05,-0.28,0.6,0,0,0.2,0.2,1,0,-2.3,0,0,0,0,1078.3,48,48,1,149,2,0.57,75,0.89,-0.01,1,69.4,1,42.96,41.21,1000,0,-0.09,-0.07,0,0,0,0
122.694,14.75,23.5,13.93,0.8,-0.1,-0.4,0.4,180,1299,1292,0,4,72,14.51,14.7,68.2,68.5,0.01,40.3,1.96,201,2636.7,2654.9,1828,7.6,22,13,10.7,13,13,13,13,200,129,88,0,-0.2,0,-0.46,1.04,-0.31,0.4,0,0,0.2,0.2,1,0,-2.3,0,0,0,0,1086.1,48,48,1,151.1,2,0.57,75,0.9,0.01,1,67.6,1,43.14,41.49,1000,0,0,0.04,0,0,0,0
122.870,14.75,23.5,13.93,0.8,-0.2,-0.6,0.3,181,1297,1292,0,4,72,14.52,14.7,66.8,67,0.01,40.8,1.94,201,2640.2,2624.7,1883,6.4,21.8,14,12.1,14,14,14,14,196,129,87.8,0,-0.2,0,-0.59,1.03,-0.33,0.3,0,0,0.2,0.2,1,0,-1.9,0,0,0,0,1093.3,48,48,1,155.3,2,0.57,75,0.89,0,1,66.3,1,43.53,41.8,1000,0,0,0.03,0,0,0,0
123.493,14.75,23.5,13.93,0.8,-0.2,-0.5,0.3,181,1294,1292,0,4,72,14.55,14.7,65.2,66.2,0.01,40.4,1.95,201,2601.3,2605,1914,5.6,21.9,14,12.1,14,14,14,14,192,129,87.7,0,0,0.02,-0.13,1.06,0.22,0.8,0,0,0.2,0.2,1,0,-1.2,0,0,0,0,1113.8,48,48,1,167.6,2,0.57,75,0.9,-0.01,1,62.8,1,44.31,42.51,1000,0,0.08,-0.05,0,0,0,0
123.689,14.75,23.5,13.91,0.8,0.1,0,0.9,181,1287,1283,0,4,72,14.9,14.7,62.2,63.1,0.01,41.6,1.98,201,2526.6,2534.2,2058,10,25.6,15.5,14.3,15.5,15.5,15.5,15.5,183,129,87.9,0,0.1,-0.02,-0.1,1.06,0.07,0.7,0,0,0.3,0.3,1,0,-1.2,0,0,0,0,1120.5,48,48,1,163.1,2,0.57,75,0.9,-0.01,1,61,1,43,42.48,1000,0,-0.03,-0.08,0,0,0,0
123.998,14.75,22.4,13.93,0.9,-0.1,-0.2,0.7,181,1283,1283,0,4,72,14.72,14.71,58.5,58.6,0.01,39.6,1.96,201,2466.3,2435.6,2084,9.6,21.7,17,15.8,17,17,17,17,174,129,89.3,0,-0.1,0,-0.24,1.06,0.05,0.7,0,0,0.2,0.2,1,0,-0.8,0,0,0,0,1126.6,48,48,1,156.5,2,0.57,75,0.85,-0.02,1,58.9,1,42.73,41.02,1000,0,0,-0.1,0,0,0,0
124.726,14.75,22.4,13.94,1,0,-0.3,0.7,181,1278,1274,0,4,72,14.68,14.7,58.5,58,0.01,40.6,1.98,201,2378.3,2382.2,2148,9.7,22.3,17.5,16.7,17.5,17.5,17.5,17.5,169,129,89.3,0,-0.1,-0.03,-0.44,1.06,-0.05,0.7,0,0,0.2,0.2,1,0,0,0,0,0,0,1149.3,48,48,1,161.3,2,0.57,75,0.82,-0.01,1,57.5,1,44.41,42.64,1000,0,-0.17,-0.06,0,0,0,0
124.958,14.75,22.4,13.98,1.1,-0.1,-0.6,0.6,181,1269,1265,0,4,72,14.66,14.71,56.2,56.4,0.01,42.1,1.96,201,2313.8,2312.8,2296,10.8,21.1,19,19,19,19,19,19,162,129,89.6,0,-0.1,-0.02,-0.67,1.04,-0.11,0.5,0,0,0.2,0.2,1,0,0,0,0,0,0,1154.8,48,48,1,160.7,2,0.57,75,0.8,-0.01,1,56.2,1,44.61,42.91,1000,0,-0.12,-0.06,0,0,0,0
125.137,14.75,42.7,13.97,1,0.4,3.3,4.4,181,1263,1256,0,4,72,14.62,14.7,63.8,72.1,0.01,48.1,2.04,201,2355.1,2364.7,2344,9.9,37,17,17,17,17,17,17,161,129,100,0,1.1,4.6,11.9,1.43,11.53,13.1,0,0,7.9,1.8,1,0,0,0,0,0,0,1160.1,48,48,1,300.1,20,0.57,75,0.83,0.04,1,74.4,1,168.05,91.41,1000,0,8.08,0.23,0,0,0,0
125.335,14.75,75.7,13.97,1.2,1.1,19.6,20.8,183,1260,1256,0,4,72,13.69,14.7,90.8,227.3,0.01,71.5,2.13,201,2538.6,2567.1,2444,4.3,101.3,13.9,13.9,13.9,13.9,13.9,13.9,242,129,100,0,1.4,-0.22,19.87,2.42,14.81,21.3,0,0,22.4,13.4,1,0,0,0,0,0,0,1168.9,48,48,1,301.7,20,0.57,75,0.84,0,1,92.8,1,180.28,176.72,1000,0,0,-0.01,0,0,0,0
125.848,14.75,92.5,13.96,1.8,1.7,18.4,20.1,183,1254,1247,0,4,72,14.34,14.7,94.5,216.3,0.01,75.6,2.19,201,2748.8,2729.5,2468,1.8,99.8,13.4,13.4,13.4,13.4,13.4,13.4,272,129,100,0,2.9,0,16.06,2.42,5.67,19.1,0,0,27,13.8,1,0,0,0,0,0,0,1203.4,48,48,1,301.7,20,0.57,75,0.92,0.06,1,94.7,1,185.57,185.95,1000,0,0.06,0.36,0,0,0,0
126.055,14.75,100,13.96,3.2,3.2,16.3,19.6,183,1245,1238,0,4,72,14.82,14.7,95.2,218.6,0.01,81.2,2.39,201,2853.3,2879.5,2641,4.3,99.9,14.4,14.4,14.4,14.4,14.4,14.4,280,129,100,0,3.5,0.12,17.14,2.49,5.76,20.8,0,0,28.7,15.2,1,0,0,0,0,0,0,1214.1,48,48,1,301.7,20,0.57,75,0.97,0.04,1,96.3,1,203.25,201.21,1000,0,3.63,0.27,0,0,0,0
126.578,14.75,100,13.96,3.9,3.8,17.9,21.9,183,1240,1238,0,4,72,14.93,14.7,99.8,235.1,0.01,87.6,2.46,201,2870.7,2891,2726,8.4,99.9,13.4,13.4,13.4,13.4,13.4,13.4,294,129,100,0,4.1,0.01,18.1,2.63,5.53,22.4,0,0,32.3,17.4,1,0,0,0,0,0,0,1224.7,48,48,1,301.7,20,0.57,75,1,0,1,103.6,1,216.47,219.46,1000,0,0.17,0.03,0,0,0,0
126.777,14.75,100,13.97,5.9,5.8,17.6,22.4,183,1224,1220,0,4,72,14.6,14.62,117.8,240,0.01,111.5,2.73,201,2890.8,2898.6,2938,7.7,99.9,10,10,10,10,10,10,353,129,100,0,6.3,-0.13,17.1,2.78,3.16,23.4,0,0,41.7,21.9,1,0,0,0,0,0,0,1250.4,48,48,1,301.7,20,0.57,75,0.93,-0.01,1,121.1,1,239.79,245.28,1000,0,0,-0.09,0,0,0,0
127.194,14.75,100,13.97,7,6.9,16.5,22.4,183,1218,1211,0,4,72,14.32,14.3,124.5,240,0.01,122.6,2.85,201,2920.3,2898.6,3040,6.2,99.9,10,10,10,10,10,10,374,129,100,0,7.7,-0.11,15.83,2.8,2.32,23.5,0,0,45.1,23.6,1,0,0,0,0,0,0,1265.7,48,48,1,301.7,2,0.57,75,0.91,0,1,129.7,1,249.9,256.41,1000,0,0,0.02,0,0,0,0
127.408,14.75,100,13.96,10.3,10.1,13.4,22.4,183,1207,1202,0,4,72,13.76,13.92,144.8,240,0.01,153,3.29,201,2905.9,2898.6,3268,5.8,99.9,8,8,8,8,8,8,426,129,100,0,11.1,-0.17,12.68,2.83,1.44,23.7,0,0,49.4,25.2,1,0,0,0,0,0,0,1298.8,48,48,1,301.7,2,0.57,75,0.86,0.01,1,150.9,1,268.76,272.81,1000,0,0,0.1,0,0,0,0
127.641,14.75,100,13.96,12.9,12.6,11.1,22.4,183,1202,1202,0,4,72,13.67,13.62,159.8,240,0.01,175.2,3.62,201,2902.9,2898.6,3406,4.3,99.9,8,8,8,8,8,8,448,129,100,0,13.9,-0.32,9.94,2.84,1.01,23.7,0,0,50.9,25.9,1,0,0,0,0,0,0,1317.9,48,48,1,301.7,2,0.57,75,0.86,0,1,168.3,1,281.3,282.44,1000,0,0,0.01,0,0,0,0
127.893,14.75,100,13.97,16.7,16.6,6.7,22.4,183,1197,1193,0,4,72,13.38,13.19,186.8,240,0.01,215.3,4.11,201,2928.2,2898.6,3579,4.5,99.9,6,6,6,6,6,6,490,129,100,0,17.8,-0.46,5.25,2.83,0.37,23.2,0,0,45.3,26.4,1,0,0,0,0,0,0,1338.1,48,48,1,301.7,2,0.57,75,0.86,-0.05,1,195.7,1,297.14,295.55,1000,0,0,-0.43,0,0,0,0
