﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 000021571DAA01 FLEX V4 .mhd
39.674,14.75,14.1,14.01,0.2,-0.7,-0.3,0,183,961,959,0,3,68,15.18,14.71,22.5,23.4,0.01,17.8,1.87,192,580.1,554,2382,4,12.3,29,29,29,29,29,29,38,124,95.3,0,-0.8,0.01,-0.22,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1166,48,48,1,54.4,2,0.57,75,0.19,-0.02,1,23.9,1,19.24,18.51,1000,0,0.03,-0.14,0,0,0,0
39.984,14.75,14.1,14,0.1,-0.8,-0.2,0,183,959,959,0,3,68,14.89,14.71,24,23.4,0.01,18.4,1.88,192,557.8,540.6,2380,4,12.7,29,29,29,29,29,29,41,124,95.3,0,-0.8,0.01,-0.18,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1166,48,48,1,53.8,2,0.57,75,0.18,-0.01,1,24,1,19.24,18.5,1000,0,0.02,-0.08,0,0,0,0
40.135,14.75,12.2,14.01,0.1,-0.8,-0.1,0,183,961,959,0,3,68,14.54,14.71,20.2,19.9,0.01,15.8,1.88,192,507.6,488.3,2372,0,11.5,29.5,29.5,29.5,29.5,29.5,29.5,30,124,96,0,-0.8,0,-0.11,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1164.6,48,48,1,47.1,2,0.57,75,0.14,-0.02,1,20.2,1,16.27,15.97,1000,0,0.01,-0.11,0,0,0,0
40.337,14.75,11.8,14.01,0.1,-0.8,-0.1,0,183,961,959,0,3,68,14.74,14.71,19.5,19.3,0.01,15.1,1.88,192,478.3,459.9,2381,1.7,11.6,29.5,29.5,29.5,29.5,29.5,29.5,26,124,97.4,0,-0.8,0,-0.1,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1162.2,48,48,1,45.1,2,0.57,75,0.12,-0.02,1,19.1,1,15.16,14.96,1000,0,0,-0.14,0,0,0,0
40.664,14.75,11.4,14.02,0,-0.8,-0.1,0,181,961,959,0,3,68,15.05,14.71,18.8,18.4,0.01,14.6,1.88,192,448.5,434.2,2377,6.2,11.3,30.5,30.5,30.5,30.5,30.5,30.5,20,124,99.8,0,-0.8,0,-0.08,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1158.8,48,48,1,44.2,2,0.57,75,0.1,-0.01,1,18.6,1,14.77,14.37,1000,0,0,-0.07,0,0,0,0
40.967,14.75,10.2,14.01,0,-0.8,-0.1,0,181,961,959,0,3,68,14.88,14.71,18,17.6,0.01,13.8,1.88,192,423.4,418.1,2371,7.3,11,31,31,31,31,31,31,16,124,100,0,-0.8,0,-0.06,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1150.5,48,48,1,41.3,2,0.57,75,0.08,-0.01,1,17.2,1,13.66,13.58,1000,0,0,-0.05,0,0,0,0
41.255,14.75,9.8,14.03,0,-0.7,-0.1,0,181,961,959,0,3,68,14.99,14.72,16.5,16.9,0.01,12.7,1.87,192,411.9,409.7,2364,9.6,10.8,31.5,31.5,31.5,31.5,31.5,31.5,9,124,100,0,-0.7,0,-0.05,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1145.5,48,48,1,39.9,2,0.57,75,0.07,0,1,16.7,1,13.73,13.23,1000,0,0,0,0,0,0,0
41.472,14.75,9.8,14.03,0,-0.7,0,0,181,961,959,0,3,68,15.26,14.72,16.5,16.9,0.01,12.8,1.87,192,407.6,408,2361,12.9,10.8,31.5,31.5,31.5,31.5,31.5,31.5,9,124,100,0,-0.7,0,-0.04,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1135.9,48,48,1,39.4,2,0.57,75,0.07,0,1,16.6,1,13.36,13.02,1000,0,0,0,0,0,0,0
41.677,14.75,9.8,14.03,0,-0.7,0,0,181,961,959,0,3,68,14.95,14.72,16.5,16.4,0.01,12.6,1.87,194,405.9,405.6,2352,13,10.7,32,32,32,32,32,32,8,124,100,0,-0.7,0,-0.03,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1131.3,48,48,1,39.4,2,0.57,75,0.07,0,1,16.6,1,13.32,12.83,1000,0,0,0.02,0,0,0,0
41.920,14.75,9.8,14.02,0,-0.8,0,0,181,961,959,0,3,68,14.81,14.72,16.5,16.4,0.01,12.5,1.88,194,402.5,404,2346,11.6,10.6,31.5,31.5,31.5,31.5,31.5,31.5,8,124,100,0,-0.8,0,-0.02,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1126.9,48,48,1,38.9,2,0.57,75,0.07,0,1,16.5,1,13.35,12.82,1000,0,0,-0.02,0,0,0,0
42.112,14.75,9.8,14.03,0,-0.8,0,0,181,961,959,0,3,68,14.84,14.72,16.5,16.5,0.01,12.4,1.88,194,404.5,404,2338,12,10.6,31.5,31.5,31.5,31.5,31.5,31.5,8,124,100,0,-0.8,0,-0.01,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1122.6,48,48,1,38.9,2,0.57,75,0.07,0,1,16.5,1,13.35,12.84,1000,0,0,0.01,0,0,0,0
42.290,14.75,10.2,14.03,0,-0.7,0,0,181,961,959,0,3,68,14.97,14.72,16.5,17,0.01,12.9,1.88,194,408.1,407.3,2334,15.8,11.1,31,31,31,31,31,31,8,124,100,0,-0.7,0,-0.01,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1118.5,48,48,1,41.3,2,0.57,75,0.07,0.01,1,17.8,1,14.43,13.38,1000,0,0,0.05,0,0,0,0
42.404,14.75,12.2,14.03,0,-0.7,-0.1,0,181,961,959,0,3,68,14.6,14.71,19.5,20.1,0.01,14.9,1.89,194,429.9,433.4,2346,11.8,12,29.5,29.5,29.5,29.5,29.5,29.5,22,124,95.6,0,-0.7,0,-0.05,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1116.1,48,48,1,45.1,2,0.57,75,0.08,0,1,19.9,1,16.2,15.16,1000,0,0,0.01,0,0,0,0
43.010,14.75,12.9,14.03,0,-0.7,-0.1,0,181,963,959,0,3,68,14.42,14.72,20.2,20.4,0.01,15.8,1.88,194,437.1,445.8,2343,10.3,12.4,29,29,29,29,29,29,25,124,95.6,0,-0.7,0,-0.05,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1116.1,48,48,1,48,2,0.57,75,0.09,0.01,1,21.6,1,17.44,16.23,1000,0,0,0.06,0,0,0,0
43.096,14.75,18,14.02,0,-0.8,0,0,181,964,959,0,3,68,13.89,14.71,27,27.4,0.01,20.8,1.89,194,608.4,631.4,2349,5.2,16.1,28,28,28,28,28,28,53,124,94.9,0,-0.8,0,-0.04,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1117.8,48,48,1,64.3,2,0.57,75,0.18,0.02,1,28.4,1,23.43,21.12,1000,0,0,0.15,0,0,0,0
43.334,14.75,18.4,14.02,0,-0.8,0,0,181,964,959,0,3,68,14.03,14.71,30.8,30.3,0.01,23.5,1.9,194,702.4,710.2,2368,4.4,17.7,27.5,27.5,27.5,27.5,27.5,27.5,63,124,94.3,0,-0.8,0,-0.03,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1119.9,48,48,1,73.1,2,0.57,75,0.19,0.02,1,32.1,1,26.37,24.29,1000,0,0,0.14,0,0,0,0
43.424,14.75,18.8,14.06,0,-0.7,0,0,181,964,959,0,3,68,14.06,14.71,33,34.4,0.01,25.5,1.89,194,790.5,828.8,2369,2.3,18.8,26.5,26.5,26.5,26.5,26.5,26.5,75,124,93.5,0,-0.7,0,-0.05,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1122.8,48,48,1,80,2,0.57,75,0.24,0.04,1,34.9,1,28.97,26.76,1000,0,0,0.26,0,0,0,0
43.839,14.75,18.8,14.06,0,-0.7,-0.1,0,181,964,959,0,3,68,14.16,14.71,36,36,0.01,28,1.9,194,936.3,963.9,2389,1.5,19.2,25.5,25.5,25.5,25.5,25.5,25.5,84,124,93.2,0,-0.8,0,-0.08,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1126.6,48,48,1,91.3,2,0.57,75,0.26,0.04,1,40.2,1,31.63,29.76,1000,0,0,0.24,0,0,0,0
44.570,14.75,21.6,14.05,0.1,-0.8,-0.1,0,181,968,959,0,3,68,14.22,14.7,43.5,41,0.01,34.4,1.91,194,1401.5,1512.4,2436,-2.3,21.1,23.5,23.5,23.5,23.5,23.5,23.5,108,124,92.4,0,-1.1,0,-0.12,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1130.7,48,48,1,116.2,2,0.57,75,0.39,0.11,1,46,1,39.49,34.95,1000,0,-0.01,0.57,0,0,0,0
44.795,14.75,85.5,14.11,0.8,0.7,19.3,20.1,180,973,968,0,3,68,14.88,14.7,86.2,214.1,0.01,74.9,2.07,194,2608.6,2629.1,2684,1.5,100.6,16,16,16,16,16,16,250,124,100,0,0.9,-0.27,19.15,2.4,12.91,20.1,0,0,19.8,13.8,1,0,0,0,0,0,0,1160.1,48,48,1,301.7,20,0.57,75,0.74,0.05,1,87.7,1,192.01,188.01,1000,0,0,0.32,0,0,0,0
45.019,14.75,100,14.08,1.6,1.5,17.4,19,180,977,968,0,3,68,14.82,14.7,91.5,207.6,0.01,83,2.17,194,2775.4,2816.7,2814,2.6,99.8,16,16,16,16,16,16,272,124,100,0,2,0.04,17.23,2.45,7.56,19.4,0,0,28.9,15.4,1,0,0,0,0,0,0,1184.4,48,48,1,301.7,20,0.57,75,0.85,0.06,1,95.1,1,203.85,204.04,1000,0,1.16,0.38,0,0,0,0
45.460,14.75,100,14.1,2.4,2.3,17.7,20.2,180,979,977,0,3,68,14.57,14.69,96.8,218.7,0.01,91.2,2.27,194,2824.2,2867.5,2928,1.2,99.9,14.5,14.5,14.5,14.5,14.5,14.5,290,124,100,0,2.8,0.12,18.97,2.58,7.7,21.9,0,0,32.6,17.8,1,0,0,0,0,0,0,1197.9,48,48,1,301.7,20,0.57,75,0.92,0.03,1,99.1,1,230.29,228.02,1000,0,3.63,0.23,0,0,0,0
45.762,14.75,100,14.12,4.1,4,19,22.4,180,986,977,0,3,68,14.6,14.42,105.8,236.6,0.01,108.9,2.5,194,2928,2893.6,3158,3.4,99.9,14,14,14,14,14,14,322,124,100,0,4.7,-0.11,18.44,2.78,5.01,23.2,0,0,45.1,24.2,1,0,0,0,0,0,0,1225.2,48,48,1,301.7,2,0.57,75,0.91,-0.02,1,110.5,1,256.67,263.79,1000,0,0,-0.2,0,0,0,0
45.885,14.75,100,14.1,6.1,6,17.2,22.4,180,993,986,0,3,68,14.18,14.14,118.5,238.1,0.01,129.6,2.76,194,2940.2,2897.8,3358,5,99.9,12.5,12.5,12.5,12.5,12.5,12.5,358,124,100,0,6.3,-0.11,17,2.82,3.74,23.4,0,0,49.1,25.3,1,0,0,0,0,0,0,1241.2,48,48,1,301.7,2,0.57,75,0.86,-0.02,1,120.9,1,270.95,275.12,1000,0,0,-0.2,0,0,0,0
46.103,14.75,100,14.11,7.4,7.2,16.3,22.4,180,993,986,0,3,68,13.76,13.96,126.8,240,0.01,142.3,2.89,194,2890.8,2898.6,3458,4.4,99.9,8.9,8.9,8,8.9,8.9,8.9,372,124,100,0,8.4,-0.27,14.87,2.83,2.69,23.2,0,0,51.2,26.2,1,0,0,-3,0,0,0,1260.3,48,48,1,301.7,2,0.57,75,0.86,0.01,1,135.6,1,284.77,288.01,1000,0,0,0.14,0,0,0,0
46.264,14.75,100,14.11,10.2,9.9,13,22.4,180,999,995,0,3,68,13.81,13.71,146.2,240,0.01,172.5,3.25,194,2961.8,2898.6,3640,5.7,99.9,8.2,8.2,6.5,8.2,8.2,8.2,420,124,100,0,12,-0.42,10.55,2.82,1.46,22.7,0,0,51.9,26.5,1,0,0,-2.7,0,0,0,1282.8,48,48,1,301.7,2,0.57,75,0.79,-0.04,1,161.1,1,305.58,297.22,1000,0,0,-0.39,0,0,0,0
46.399,14.75,100,14.11,13,12.8,9.8,22.4,180,1006,1004,0,3,68,13.31,13.42,166.5,240,0.01,204.4,3.59,194,2940.5,2898.6,3808,4.6,99.9,7.1,7.1,5.8,7.1,7.1,7.1,445,124,100,0,13.8,-0.51,8.79,2.81,1.16,22.6,0,0,51.8,26.5,1,0,0,-2.7,0,0,0,1282.8,48,48,1,301.7,2,0.57,75,0.76,-0.02,1,173.5,1,313.72,299.34,1000,0,0,-0.24,0,0,0,0
46.707,14.75,100,14.1,16.3,16,6.4,22.4,180,1013,1013,0,3,68,13.1,13.2,188.2,240,0.01,239.9,3.99,194,2929.4,2898.6,3976,4,99.9,5.8,5.8,3.8,5.8,5.8,5.8,468,124,100,0,21.7,-0.06,0.43,2.78,0.55,22.3,0,0,27,26.4,1,0,0,-2.3,0,0,0,1332.9,48,48,1,301.7,2,0.57,75,0.77,0.02,1,225.8,1,354.23,312.84,1000,0,0,0.33,0,0,0,0
46.894,14.75,100,14.07,21.8,21.5,0.5,22.4,180,1026,1022,0,3,68,12.95,13,191.2,240,0.01,316.1,4.66,194,2942.5,2898.6,4366,2.8,99.9,7.7,7.7,5.7,7.7,7.7,7.7,606,124,75.8,0,21.7,0.01,0.7,2.77,0.6,22.6,0,0,28.4,26.2,1,0,0,-1.9,0,0,0,1350.9,48,48,1,301.7,2,0.57,75,0.7,-0.1,1,224.2,1,376.68,324.41,1000,0,0.14,-1.11,0,0,0,0
47.427,14.75,100,14.08,22,21.8,0.8,22.4,180,1035,1031,0,3,68,13.01,12.99,191.2,240,0.01,335.4,4.65,194,3059.6,2898.6,4677,2.9,99.9,8.8,8.8,7.6,8.8,8.8,8.8,592,124,75.8,0,22.2,0.09,1.44,2.82,1.16,23.8,0,0,33.6,27.5,1,0,0,-1.5,0,0,0,1386.3,48,48,1,301.7,2,0.57,75,0.49,-0.08,1,220,1,433.09,361.67,1000,0,0.89,-1.32,0,0,0,0
47.654,14.75,100,14.08,22.6,22.4,1.5,22.4,180,1065,1058,0,3,68,12.79,12.85,191.2,240,0.01,378.8,4.68,194,3032.1,2898.6,5357,2,99.9,12.1,12.1,11.5,12.1,12.1,12.1,578,124,79.7,0,22.6,0.01,1.43,2.85,1.17,24.2,0,0,34.9,28.9,1,0,0,-1.2,0,0,0,1401.3,48,48,1,301.7,2,0.57,75,0.38,-0.09,1,220.7,1,455.03,377.28,1000,0,0.07,-1.51,0,0,0,0
48.027,14.75,100,14.08,23.3,22.4,1,22.4,180,1074,1067,0,3,68,12.74,12.77,191.2,240,0.01,403.4,4.68,194,3105.1,2898.6,5691,0.9,99.9,13.6,13.6,12.8,13.6,13.6,13.6,586,124,74.7,0,23.3,-0.02,1.19,2.88,1.19,24.6,0,0,35.4,30.7,1,0,0,-1.2,0,0,0,1428.8,48,48,1,301.7,2,0.57,75,0.22,-0.03,1,222.3,1,478.64,397.52,1000,0,0,-0.85,0,0,0,0
48.279,14.75,100,14.08,24,22.4,0.9,22.4,180,1092,1085,0,3,70,12.46,12.5,191.2,240,0.01,439.9,4.68,194,2912.7,2898.6,6161,-0.9,99.9,13.6,13.6,13.2,13.6,13.6,13.6,560,124,73.8,0,23.9,0,1.17,2.95,1.12,25.2,0,0,38.9,34.3,1,0,0,-0.4,0,0,0,1452.7,48,48,1,301.7,2,0.57,75,0.12,0,1,221.8,1,522.66,438.07,1000,0,0,-0.2,0,0,0,0
48.559,14.75,100,14.1,24.5,22.4,1.3,22.4,180,1101,1094,0,3,72,12.45,12.5,191.2,240,0.01,453.5,4.68,194,2897.5,2898.6,6438,-2.7,99.9,14,14,14,14,14,14,560,124,79.8,0,24.2,-1.98,-2.77,2.97,-2.49,22,0,0,20,35.3,1,0,0,-0.4,0,0,0,1463.4,48,48,1,301.7,2,0.57,75,0.2,0.08,1,224.2,1,509.37,467.53,1000,0,-3.79,2.16,2048,2048,2048,0
48.763,14.75,98.4,14.1,25.3,22.4,0.3,22.4,180,1119,1112,0,3,72,12.31,12.5,191.2,240,0.01,478.1,4.68,194,2611.9,2898.6,6726,-6.9,64.5,14.9,14.9,14.6,14.9,14.9,14.9,518,124,65.1,0,23.4,-1.93,-2.37,2.93,-2.74,21.5,0,0,21.9,35.3,1,0,0,-0.4,0,0,0,1473.4,48,48,1,299.6,2,0.57,75,0.33,0.08,1,219.9,1,518.06,480.46,1000,0,-3.44,2.02,0,0,0,0
48.969,14.75,2.7,14.09,25.4,7.1,-24.2,2,180,1128,1121,0,4,73,13.59,12.55,121.5,86.3,0.01,262.9,3.2,194,2670.4,2157.8,6624,-4,23.1,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,291,124,76,0,-2.4,2.01,-18.67,2.05,-19.03,0,0,0,16.6,16.6,1,0,0,0,0,0,0,1482.8,48,48,1,159.5,2,0.57,75,0.18,-0.25,1,43.8,1,54.59,285.4,1000,0,0,-4.55,0,0,0,0
49.175,14.75,0,14.09,8,-4.4,-9.3,0,180,1135,1130,0,4,75,12.76,13.55,16.5,21.4,0.01,30.8,1.6,194,1027.7,930.1,5636,-1.6,6.1,6,6,6,6,6,6,-26,124,86.7,0,-3.9,0.5,-3.42,1.04,-13.2,0,0,0,0.6,0.6,1,0,0,0,0,0,0,1503.1,48,48,1,92.1,2,0.57,75,0.14,0.05,1,17,1,38.96,92.51,1000,0,0,1.12,8,8,8,0
49.384,14.75,0,14.09,2,-2.7,-2.2,0,180,1135,1130,0,4,77,14.38,14.27,18.8,21.3,0.01,32.2,1.82,194,471.6,609.2,5322,1,13.1,6.7,6.7,6.7,6.7,6.7,6.7,-28,124,89.5,0,-1.1,0.09,-1.33,1,-9.74,0,0,0,0.2,0.2,1,0,0,0,0,0,0,1511.4,48,48,1,91.3,2,0.57,75,0.22,0,1,21.1,1,39.43,53.03,1000,0,0,-0.07,8,8,8,0
49.586,14.75,0,14.09,0.9,-0.9,-1.1,0,180,1134,1130,0,4,77,14.47,14.55,21,21.3,0.01,37.1,1.92,194,469,393.5,5299,0.2,17.5,4.5,4.5,4.5,4.5,4.5,4.5,-26,124,89.5,0,-0.7,0.65,0.4,1.02,-6.39,1.1,0,0,0.2,0.2,1,0,0,0,0,0,0,1522,48,48,1,99.8,2,0.57,75,0,-0.04,1,25.5,1,47.75,45.12,1000,0,2.25,-0.91,0,0,0,0
49.791,14.75,0,14.1,0.4,0.1,0.5,1.1,180,1134,1130,0,4,79,42.92,17.5,26.2,26.2,0.01,45.1,2,194,527.2,364.8,5244,0,30.2,-1,-1,-1,-1,-1,-1,-56,124,88.7,0,0,0.02,0.65,1.08,-4.57,1.1,0,0,0.3,0.3,1,0,0,0,0,0,0,1495.8,48,48,1,98.9,2,0.57,75,0,-0.07,1,26.6,1,47.08,45.41,1000,0,0.16,-1.23,0,0,0,0
49.996,14.75,0,14.09,0.2,0,0.8,1.1,180,1134,1130,0,4,79,105.71,60.03,26.2,26.2,0.01,44.6,1.97,194,553.3,363.2,5144,0,34.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,124,89.8,0,0,0.01,0.81,1.08,-3.37,1.1,0,0,0.3,0.3,1,0,0,0,0,0,0,1469.8,48,48,1,98.9,2,0.57,75,0,-0.08,1,27.1,1,46.35,44.88,1000,0,0.09,-1.36,0,0,0,0
50.202,14.75,0,14.11,0.1,0,0.9,1.1,180,1135,1130,0,4,79,126.71,122.13,27,26.2,0.01,44.6,1.98,194,569.1,363.2,5095,0,39.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-53,124,90.3,0,0.1,0,0.91,1.08,-2.41,1.1,0,0,0.3,0.3,1,0,0,0,0,0,0,1445.2,48,48,1,97.1,2,0.57,75,0,-0.1,1,26.9,1,45.55,44.19,1000,0,0.03,-1.47,0,0,0,0
50.452,14.75,0,14.12,0.1,0,0.9,1.1,180,1135,1130,0,4,79,153.42,186.99,26.2,26.2,0.01,43.3,1.99,194,583.1,363.2,4984,0,45.5,-2,-2,-2,-2,-2,-2,-52,124,91.2,0,0,0,0.95,1.08,-1.83,1.1,0,0,0.3,0.3,1,0,0,0,0,0,0,1421.8,48,48,1,96.3,2,0.57,75,0,-0.12,1,26.9,1,44.37,43.32,1000,0,0.03,-1.57,0,0,0,0
50.563,14.75,0,14.13,0,0,1,1.1,180,1137,1130,0,4,79,173.19,223.83,26.2,25.5,0.01,41.3,2,194,601.2,363.2,4881,0,52.7,-2,-2,-2,-2,-2,-2,-51,124,91.3,0,0,0,0.98,1.08,-1.31,1.1,0,0,0.3,0.3,1,0,0,0,0,0,0,1399.5,48,48,1,93.7,2,0.57,75,0,-0.15,1,26.3,1,42.63,41.84,1000,0,0,-1.67,0,0,0,0
50.729,14.75,0,14.09,0,0,1,1.1,180,1139,1130,0,4,79,179.72,229.81,25.5,25.2,0.01,40.4,1.96,194,609.1,363.2,4826,0,57,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,124,91.4,0,0,0,0.99,1.08,-1.09,1.1,0,0,0.3,0.3,1,0,0,0,0,0,0,1378.4,48,48,1,91.3,2,0.57,75,0,-0.17,1,25.8,1,41.49,40.92,1000,0,0.02,-1.72,0,0,0,0
50.923,14.75,0,14.06,0,0,1,1.1,181,1139,1139,0,4,79,199.3,233.37,25.5,24.8,0.01,39,1.99,194,617.9,363.2,4770,0,63.2,-2,-2,-2,-2,-2,-2,-50,124,91.5,0,0,0,1,1.08,-0.8,1.1,0,0,0.3,0.3,1,0,0,0,0,0,0,1358.4,48,48,1,89.5,2,0.57,75,0,-0.2,1,25.4,1,39.96,39.44,1000,0,0.02,-1.78,0,0,0,0
51.130,14.75,0,14.06,0,0,1,1.1,181,1139,1139,0,4,79,220.51,234.28,24.8,24.2,0.01,38,1.98,194,625.9,363.2,4668,0,67.7,-2,-2,-2,-2,-2,-2,-49,124,91.6,0,0,0,1.01,1.08,-0.61,1.1,0,0,0.3,0.3,1,0,0,0,0,0,0,1339.5,48,48,1,86.9,2,0.57,75,0,-0.22,1,24.9,1,38.54,37.97,1000,0,0.03,-1.85,0,0,0,0
51.333,14.75,0,14.06,0,-0.1,1,1.1,181,1143,1139,0,4,79,235.2,235.2,24,23.6,0.01,36.5,1.97,194,638.4,363.2,4574,0,72.7,-2,-2,-2,-2,-2,-2,-48,124,91.8,0,-0.1,0,0.99,1.08,-0.48,1,0,0,0.3,0.3,1,0,0,0,0,0,0,1321.5,48,48,1,84.2,2,0.57,75,0,-0.26,1,24.3,1,36.92,36.46,1000,0,0,-1.92,0,0,0,0
51.445,14.75,0,14.07,0,-0.1,1,1,181,1143,1139,0,4,79,235.2,235.2,24,23.2,0.01,35.2,1.98,194,646.4,363.2,4509,0,76.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,124,91.9,0,-0.1,-0.01,0.94,1.07,-0.43,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1304.6,48,48,1,81.6,2,0.57,75,0,-0.29,1,24.1,1,35.66,35.19,1000,0,0,-1.98,0,0,0,0
51.643,14.75,0,14.07,0,-0.1,0.9,1,181,1144,1139,0,4,79,235.2,235.2,23.2,22.9,0.01,34.1,1.98,196,651.4,363.2,4453,0,77.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-48,124,92,0,-0.1,0,0.93,1.07,-0.35,1,0,0,0.2,0.2,1,0,0,0,0,0,0,1304.6,48,48,1,80.8,2,0.57,75,0,-0.32,1,23.6,1,34.6,34.17,1000,0,0,-2.02,0,0,0,0
51.847,14.75,0,14.08,0,-0.1,0.9,0.9,181,1144,1139,0,4,79,235.2,235.2,22.5,22,0.01,31.9,1.97,196,660.7,363.2,4368,0,67.3,-2,-2,-2,-2,-2,-2,-48,124,92.2,0,-0.1,0,0.85,1.06,-0.32,0.9,0,0,0.2,0.2,1,0,0,0,0,0,0,1273.1,48,48,1,76.5,2,0.57,75,0,-0.34,1,22.2,1,31.99,32.24,1000,0,0,-2.07,0,0,0,0
52.052,14.75,0,14.08,0.2,-0.1,0.6,0.8,181,1146,1139,0,4,79,235.2,235.2,20.2,20.5,0.01,29,1.97,196,667.9,363.2,4288,0,25.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,124,92.6,0,-0.1,-0.01,0.52,1.06,-0.34,0.7,0,0,0.2,0.2,1,0,0,0,0,0,0,1258.7,48,48,1,70.4,2,0.57,75,0,-0.38,1,20.2,1,28.79,29.49,1000,0,0,-2.13,0,0,0,0
