﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Antilag Active (-),Boost (mani) RAM (PSI),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Brap Active (-),Clutch pedal (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (-),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.1 000021571DAA01 FLEX V4 .mhd
60.918,14.75,0,14.12,0,-0.7,-0.1,0,180,1188,1184,0,4,73,15.86,14.74,12,12,0.01,9.3,1.88,198,424,398.7,2282,9.3,8.4,1,1,1,1,1,1,-30,124,100,0,-0.7,0,-0.05,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1058.7,48,48,1,27.8,2,0.57,75,0.07,-0.02,1,12.1,1,9.61,9.28,1000,0,0,-0.15,0,0,0,0
61.097,14.75,0,14.12,0,-0.7,0,0,178,1186,1184,0,4,73,16.24,14.74,12,12,0.01,9.1,1.89,198,427.9,377.6,2316,0,8.2,-7,-7,-7,-7,-7,-7,-47,124,100,0,-0.7,0,-0.05,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1049.7,48,48,1,27.8,2,0.57,75,0,-0.07,1,12.2,1,9.58,9.24,1000,0,0,-0.39,0,0,0,0
61.220,14.75,0,14.13,0,-0.7,0,0,178,1184,1184,0,4,73,24.43,14.73,12,12,0.01,9.1,1.89,198,433.6,371.2,2298,0,8.1,-7,-7,-7,-7,-7,-7,-47,124,100,0,-0.8,0,-0.04,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1041.1,48,48,1,27.8,2,0.57,75,0,-0.08,1,12.3,1,9.51,9.17,1000,0,0,-0.45,0,0,0,0
61.408,14.75,0,14.15,0,-0.8,0,0,178,1184,1175,0,4,73,40.86,18.18,12,12,0.01,9.1,1.89,198,437.8,368.1,2282,0,8.1,-7,-7,-7,-7,-7,-7,-48,124,100,0,-0.8,0,-0.03,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1041.1,48,48,1,27.2,2,0.57,75,0,-0.1,1,12.3,1,9.44,9.11,1000,0,0,-0.51,0,0,0,0
61.633,14.75,0,14.15,0,-0.8,0,0,178,1184,1175,0,4,73,60.99,24.52,12,12,0.01,9,1.88,198,444,366.4,2262,0,8.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-48,124,100,0,-0.8,0,-0.02,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1032.8,48,48,1,27.2,2,0.57,75,0,-0.12,1,12.4,1,9.33,9,1000,0,0,-0.56,0,0,0,0
61.829,14.75,0,14.14,0,-0.8,0,0,178,1184,1175,0,4,73,95.58,36.31,12,12,0.01,8.8,1.88,198,450.9,365.1,2238,0,8,-8,-8,-8,-8,-8,-8,-46,124,100,0,-0.8,0,-0.02,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1025.1,48,48,1,26.4,2,0.57,75,0,-0.13,1,12.2,1,9.22,8.91,1000,0,0,-0.6,0,0,0,0
62.022,14.75,0,14.13,0,-0.8,0,0,178,1184,1175,0,4,73,116.85,51.46,12,12,0.01,8.7,1.88,198,456.7,365.1,2210,0,7.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-46,124,100,0,-0.8,0,-0.01,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1017.7,48,48,1,26.4,2,0.57,75,0,-0.14,1,12.3,1,9.11,8.79,1000,0,0,-0.65,0,0,0,0
62.198,14.75,0,14.14,0,-0.8,0,0,178,1184,1175,0,4,73,144.24,70.67,12,12,0.01,8.6,1.88,198,462.2,365.1,2188,0,7.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-47,124,100,0,-0.8,0,-0.01,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1003.3,48,48,1,25.9,2,0.57,75,0,-0.16,1,12.2,1,8.99,8.68,1000,0,0,-0.68,0,0,0,0
62.435,14.75,0,14.14,0,-0.8,0,0,178,1184,1175,0,4,73,165.03,89.87,12,12,0.01,8.6,1.88,198,467.1,365.1,2166,0,7.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-47,124,100,0,-0.8,0,-0.01,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,996.6,48,48,1,25.3,2,0.57,75,0,-0.17,1,12.2,1,8.89,8.58,1000,0,0,-0.72,0,0,0,0
62.640,14.75,0,14.13,0,-0.8,0,0,178,1184,1175,0,4,73,191.14,114.25,12,12,0.01,8.4,1.88,198,471,365.1,2146,0,7.7,-10,-10,-10,-10,-10,-10,-48,124,100,0,-0.8,0,-0.01,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,990.1,48,48,1,25.3,2,0.57,75,0,-0.18,1,12.2,1,8.82,8.5,1000,0,0,-0.75,0,0,0,0
62.846,14.75,0,14.07,0,-0.8,0,0,176,1184,1175,0,4,73,210.72,137.78,12,12,0.01,8.3,1.89,198,475.9,365.1,2125,0,7.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-48,124,100,0,-0.8,0,-0.01,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,983.8,48,48,1,24.6,2,0.57,75,0,-0.19,1,12,1,8.72,8.42,1000,0,0,-0.77,0,0,0,0
63.353,14.75,0,14.03,0,-0.8,0,0,176,1184,1175,0,4,73,225.41,160.56,12,11.9,0.01,8.1,1.88,198,477.5,365.1,2106,0,7.6,-11,-11,-11,-11,-11,-11,-48,124,100,0,-0.8,0,-0.01,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,977.7,48,48,1,24.6,2,0.57,75,0,-0.2,1,12.1,1,8.63,8.32,1000,0,0,-0.8,0,0,0,0
63.579,14.75,0,14.03,0,-0.8,0,0,176,1184,1175,0,4,73,235.2,201.37,12,11.9,0.01,8,1.89,198,487.8,365.1,2053,0,7.5,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,124,100,0,-0.8,0,0,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,966,48,48,1,23.8,2,0.57,75,0,-0.23,1,12.1,1,8.42,8.12,1000,0,0,-0.86,0,0,0,0
63.773,14.75,0,14.03,0,-0.8,0,0,176,1184,1175,0,4,73,235.2,212.01,12,11.9,0.01,7.9,1.88,198,490.5,365.1,2036,0,7.4,-12,-12,-12,-12,-12,-12,-48,124,100,0,-0.8,0,0,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,960.6,48,48,1,23.8,2,0.57,75,0,-0.24,1,12.2,1,8.34,8.04,1000,0,0,-0.88,0,0,0,0
63.999,14.75,2,14.01,0,-0.8,0,0,176,1184,1175,0,4,73,235.2,218.95,12,11.9,0.01,7.9,1.89,198,494.5,365.1,2013,0,7.3,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,-48,124,100,0,-0.8,0,0,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,955.2,48,48,1,26.4,2,0.57,75,0,-0.08,1,13.4,1,9.6,8.24,1000,0,0,-0.39,0,0,0,0
64.193,14.75,10.6,14.02,0,-0.8,0,0,176,1184,1175,0,4,73,156.76,224.67,18,18.1,0.01,11.9,1.88,198,383.3,410.7,2040,0,10.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-31,124,99.3,0,-0.8,0,0.01,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,962.6,48,48,1,38.9,2,0.57,75,0.02,0.03,1,19.8,1,13.9,12.07,1000,0,0,0.16,0,0,0,0
64.821,14.75,16.9,14.01,-0.1,-0.7,0,0,176,1184,1184,0,4,73,30.04,116.24,22.5,22.6,0.01,14.8,1.88,198,456.4,492.3,2030,0,12.5,11.2,11.2,11.2,11.2,11.2,11.2,8,124,95.9,0,-0.8,0,0.02,1,0,0,0,0,0.1,0.1,1,0,0,0,0,0,0,970.3,48,48,1,56,2,0.57,75,0.09,0.11,1,30.3,1,20.94,17.05,1000,0,0.01,0.52,0,0,0,0
65.019,14.75,40,13.98,-0.1,-0.1,6.5,6.5,176,1195,1193,0,4,73,15.64,14.85,81.8,137.3,0.01,56.3,1.96,198,1622.4,1659.7,2132,1.8,79.8,13.5,13.5,13.5,13.5,13.5,13.5,233,124,100,0,0,1.25,12.24,1.64,9.69,12.3,0,0,9.3,3.7,1,0,0,0,0,0,0,1001.1,48,48,1,301.7,20,0.57,75,0.46,0.06,1,82.9,1,125.15,103.38,1000,0,8.08,0.35,0,0,0,0
65.208,14.75,58.8,13.96,0.2,0.1,15.7,16,176,1197,1193,0,4,73,15.03,14.72,83.2,190.8,0.01,58.6,2.01,198,1845.8,1875.1,2170,3.4,100.8,13,13,13,13,13,13,241,124,100,0,0.3,0.22,17.27,2.18,11.32,17.7,0,0,14.7,10.2,1,0,0,0,0,0,0,1015.3,48,48,1,301.7,20,0.57,75,0.51,0.05,1,85,1,147.5,140.64,1000,0,6.67,0.31,0,0,0,0
65.518,14.75,83.9,13.99,0.5,0.5,17.4,17.9,176,1198,1193,0,4,73,14.42,14.7,85.5,201.1,0.01,61.6,2.04,198,2019,2071,2230,4.6,99.9,13,13,13,13,13,13,245,124,100,0,0.9,0.17,17.89,2.35,8.34,19,0,0,25.4,14,1,0,0,0,0,0,0,1046.8,48,48,1,301.7,20,0.57,75,0.6,0.04,1,88.5,1,158.56,156.85,1000,0,4.44,0.28,0,0,0,0
65.935,14.75,100,14.05,1.2,1.1,18.8,20.1,176,1200,1193,0,4,72,14.73,14.7,90,215.5,0.01,67.4,2.13,198,2334.3,2373.5,2324,4.6,99.9,12.5,12.5,12.5,12.5,12.5,12.5,254,124,100,0,1.9,0.01,21.61,2.68,8.01,23.6,0,0,30.1,16.6,1,0,0,0,0,0,0,1080.1,48,48,1,301.7,20,0.57,75,0.72,0.03,1,94.9,1,191.41,191.12,1000,0,0.23,0.17,0,0,0,0
66.141,14.75,100,14.12,2.3,2.2,21.2,22.4,176,1204,1202,0,4,72,14.73,14.7,93.8,240,0.01,74.1,2.27,198,2683,2696.3,2452,4.3,99.9,13,13,13,13,13,13,277,124,100,0,2.6,-0.07,20.62,2.73,5.19,23.2,0,0,35.7,18.7,1,0,0,0,0,0,0,1097.2,48,48,1,301.7,20,0.57,75,0.77,0.03,1,93.2,1,197.8,201.86,1000,0,0,0.19,0,0,0,0
66.346,14.75,100,14.14,2.8,2.7,20.4,22.4,176,1206,1202,0,4,72,15.07,14.7,93,239.7,0.01,76.2,2.33,198,2742.7,2810,2528,10.2,99.9,15,15,15,15,15,15,270,124,100,0,3,-0.09,19.9,2.73,3.76,22.9,0,0,36.9,18.7,1,0,0,0,0,0,0,1113.3,48,48,1,301.7,20,0.57,75,0.84,0.04,1,94.2,1,201.88,207.21,1000,0,0,0.26,0,0,0,0
66.550,14.75,100,14.16,3.4,3.3,19.2,22.4,176,1207,1202,0,4,72,14.97,14.7,94.5,238.1,0.01,79.3,2.41,198,2812.3,2861.6,2597,12.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,276,124,100,0,3.6,-0.09,18.48,2.69,2,22.1,0,0,36.3,17.7,1,0,0,0,0,0,0,1128.7,48,48,1,301.7,20,0.57,75,0.91,0.04,1,95.7,1,206.85,212.3,1000,0,0,0.25,0,0,0,0
66.752,14.75,100,14.18,3.9,3.8,18,21.9,174,1209,1202,0,4,72,14.99,14.7,97.5,236.9,0.01,84.1,2.47,198,2850.4,2882.8,2680,13,99.9,14,14,14,14,14,14,286,124,100,0,4.2,-0.01,17.89,2.67,1.59,22.2,0,0,35.1,17.5,1,0,0,0,0,0,0,1143.5,48,48,1,301.7,20,0.57,75,0.96,0,1,102.8,1,214.64,219.21,1000,0,0,-0.03,0,0,0,0
66.961,14.75,100,14.17,4.6,4.5,17.9,22.4,174,1211,1202,0,4,72,14.68,14.7,105.8,236.9,0.01,94,2.55,198,2911.7,2892.2,2751,10.5,99.9,13,13,13,13,13,13,315,124,100,0,4.9,-0.01,17.91,2.7,1.77,22.9,0,0,36.2,18.8,1,0,0,0,0,0,0,1158.4,48,48,1,301.7,20,0.57,75,0.94,-0.02,1,109.4,1,220.56,225.67,1000,0,0,-0.15,0,0,0,0
67.175,14.75,100,14.14,5.3,5.3,17.8,22.4,174,1211,1211,0,4,72,14.6,14.7,111.8,238.2,0.01,102.6,2.65,198,2914.8,2896.6,2835,8.9,99.9,11.5,11.5,11.5,11.5,11.5,11.5,338,124,100,0,5.6,-0.03,17.58,2.74,1.63,23.2,0,0,38.6,20.3,1,0,0,0,0,0,0,1175,48,48,1,301.7,20,0.57,75,0.91,0,1,114.8,1,227.88,233.21,1000,0,0,-0.03,0,0,0,0
67.372,14.75,100,14.15,6.3,6.2,17.1,22.4,174,1213,1211,0,4,72,14.34,14.6,119.2,240,0.01,113,2.76,198,2902.1,2898.5,2936,7.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,358,124,100,0,6.5,-0.12,16.79,2.77,1.29,23.3,0,0,41.1,21.3,1,0,0,0,0,0,0,1193,48,48,1,301.7,20,0.57,75,0.9,-0.01,1,121.6,1,236.55,242.26,1000,0,0,-0.08,0,0,0,0
67.577,14.75,100,14.14,7.3,7.2,15.9,22.4,174,1213,1211,0,4,72,14.25,14.32,126.8,240,0.01,124.3,2.9,198,2902.7,2898.6,3032,7.3,99.9,9.5,9.5,9.5,9.5,9.5,9.5,380,124,100,0,8.1,-0.12,15.16,2.78,0.85,23.3,0,0,44.7,23.3,1,0,0,0,0,0,0,1212.3,48,48,1,301.7,2,0.57,75,0.92,-0.06,1,132.9,1,250.11,256.17,1000,0,0,-0.44,0,0,0,0
67.778,14.75,100,14.14,8.7,8.6,14.8,22.4,174,1213,1211,0,4,72,12.78,14.07,135.8,240,0.01,137.6,3.07,198,2988,2898.6,3132,-8.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,404,124,100,0,9.2,-0.14,14.13,2.79,0.75,23.4,0,0,46.8,24.3,1,0,0,0,0,0,0,1230.4,48,48,1,301.7,2,0.57,75,0.84,-0.05,1,140,1,257.28,263.35,1000,0,0,-0.39,0,0,0,0
68.145,14.75,100,14.1,10.4,10.2,13.1,22.4,174,1213,1211,0,4,72,13.53,13.92,146.2,240,0.01,153,3.27,198,2930.5,2898.6,3234,-12.3,99.9,7.5,7.5,7.5,7.5,7.5,7.5,426,124,100,0,11.3,-0.23,12.04,2.81,0.63,23.5,0,0,49,25,1,0,0,0,0,0,0,1249,48,48,1,301.7,2,0.57,75,0.81,0.01,1,152.9,1,267.6,271.2,1000,0,0,0.1,0,0,0,0
68.293,14.75,100,14.08,15.2,15.1,8.4,22.4,174,1209,1202,0,4,72,12.91,13.31,177,240,0.01,198.8,3.87,198,2869.5,2898.6,3480,-18.7,99.9,6,6,6,6,6,6,473,124,100,0,16.3,-0.41,6.76,2.82,0.16,23.3,0,0,50.6,26.2,1,0,0,0,0,0,-3,1294.2,48,48,1,301.7,2,0.57,75,0.86,-0.03,1,186.1,1,290.19,289.15,1000,0,0,-0.3,0,0,0,0
68.497,14.75,100,14.11,18.1,17.8,5.6,22.4,174,1209,1202,0,4,72,13.2,13.08,191.2,240,0.01,227,4.25,198,2980.3,2898.6,3610,-16.9,99.9,6,6,6,6,6,3,512,124,100,0,21.3,-0.64,1.71,2.81,-0.19,22.9,0,0,33.6,26.4,1,0,0,0,0,0,-3,1317.6,48,48,1,301.7,2,0.57,75,0.76,-0.03,1,219.9,1,305.77,297.5,1000,0,0,-0.32,0,0,0,0
68.826,14.75,100,14.13,22.7,22.4,0.1,22.4,174,1206,1202,0,4,72,12.95,13,191.2,240,0.01,278.1,4.68,198,2881.6,2898.6,3813,-17,99.9,6.5,6.5,6.5,6.5,6.5,3.8,626,124,79.3,0,21.8,0,0.57,2.78,-0.38,22.5,0,0,28,26.4,1,0,0,0,0,0,-2.7,1355.7,48,48,1,301.7,2,0.57,75,0.88,0.06,1,225.3,1,330.11,305.75,1000,0,0.02,0.56,0,0,0,0
69.038,14.75,100,14.11,21.8,21.8,0.7,22.4,174,1198,1193,0,4,72,12.87,13,191.2,240,0.01,294.3,4.66,198,2861.2,2898.6,4066,-18,99.9,7,7,7,7,7,4.7,620,124,80.6,0,21.7,0,0.7,2.78,-0.35,22.5,0,0,28.7,26.4,1,0,0,0,0,0,-2.3,1355.7,48,48,1,301.7,2,0.57,75,0.92,-0.01,1,224.9,1,341.7,311.57,1000,0,0,-0.15,0,0,0,0
69.319,14.75,100,14.11,21.8,21.7,0.6,22.4,174,1195,1193,0,4,72,12.85,13,191.2,240,0.01,307.1,4.65,198,3042.7,2898.6,4240,-19.1,99.9,7.4,7.4,7.4,7.4,7.4,5.2,611,124,78.6,0,21.9,0.01,0.64,2.77,-0.06,22.6,0,0,28,26.1,1,0,0,0,0,0,-1.9,1387.6,48,48,1,301.7,2,0.57,75,0.7,-0.09,1,225.2,1,366.14,326.68,1000,0,0.14,-0.94,0,0,0,0
70.041,14.75,100,14.19,22.1,21.9,0.7,22.4,172,1191,1184,0,4,72,12.99,13,191.2,240,0.01,325.4,4.66,198,3014.5,2898.6,4509,-19.1,99.9,8.3,8.3,8.3,8.3,8.3,7.1,598,124,77.1,0,22.1,-0.02,0.61,2.78,0.08,22.8,0,0,27.8,26.1,1,0,0,0,0,0,-1.5,1402.7,48,48,1,301.7,2,0.57,75,0.6,-0.06,1,225,1,379.01,335.95,1000,0,0,-0.75,0,0,0,0
70.208,14.74,100,14.09,22.8,22.4,0.9,22.4,174,1189,1184,0,4,75,12.83,12.89,191.2,240,0.01,366.4,4.68,198,2965.1,2898.6,5099,-20.8,99.9,11.4,11.4,11.4,11.4,11.4,10.7,588,126,75.8,0,22.7,0,0.97,2.84,0.72,23.9,0,0,32.8,29.1,1,0,0,0,0,0,-0.8,1453.6,48,48,1,301.7,2,0.57,75,0.55,-0.07,1,222.4,1,431.58,379.82,1000,0,0,-1.27,0,0,0,0
70.348,14.74,100,14.12,23,22.4,1,22.4,174,1191,1184,0,4,75,12.93,12.86,191.2,240,0.01,376.4,4.68,198,3079,2898.6,5253,-21,99.9,11.9,11.9,11.9,11.9,11.9,11.2,588,126,77.2,0,22.9,-0.01,0.97,2.86,0.77,24.1,0,0,33.3,29.7,1,0,0,0,0,0,-0.4,1453.6,48,48,1,301.7,2,0.57,75,0.47,-0.1,1,222.5,1,438.33,386.21,1000,0,0,-1.54,0,0,0,0
70.554,14.74,100,14.12,23.1,22.4,1,22.4,174,1195,1193,0,4,77,12.82,12.84,191.2,240,0.01,383.2,4.68,198,3110.8,2898.6,5370,-21.3,99.9,12.4,12.4,12.4,12.4,12.4,12.4,588,126,77.2,0,23.1,-0.01,0.99,2.88,0.75,24.4,0,0,34.7,30.9,1,0,0,0,0,0,-0.4,1464.3,48,48,1,301.7,2,0.57,75,0.36,-0.04,1,222.7,1,454.04,400.46,1000,0,0,-0.86,0,0,0,0
70.758,14.74,100,14.17,23.4,22.4,0.9,22.4,174,1198,1193,0,4,77,12.72,12.81,191.2,240,0.01,396.5,4.68,198,3098.6,2898.6,5549,-21.9,99.9,13.9,13.9,13.9,13.9,13.9,13.6,593,126,76.3,0,23.5,0.09,1.01,2.9,0.86,24.7,0,0,35.9,32.1,1,0,0,0,0,0,0,1474,48,48,1,301.7,2,0.57,75,0.22,-0.07,1,222.6,1,467.64,413.67,1000,0,0.82,-1.44,0,0,0,0
70.964,14.74,100,14.19,24.1,22.4,0.4,22.4,174,1202,1202,0,4,79,12.76,12.74,191.2,240,0.01,414.3,4.68,198,2989.9,2898.6,5709,-22.2,99.9,13.9,13.9,13.9,13.9,13.9,13.9,595,126,71.1,0,23.9,0.07,0.95,2.92,0.83,24.9,0,0,36.7,33.2,1,0,0,0,0,0,0,1483,48,48,1,301.7,2,0.57,75,0.14,-0.02,1,225.8,1,480.24,425.66,1000,0,0.68,-0.55,0,0,0,0
71.390,14.74,100,14.19,24.1,22.4,0.4,22.4,174,1207,1202,0,4,79,12.61,12.65,191.2,240,0.01,425,4.68,198,2950.2,2898.6,5863,-23.9,99.9,13.9,13.9,13.9,13.9,13.9,13.9,589,126,71.8,0,24.2,-0.03,0.69,2.96,0.73,25.2,0,0,37.3,35.3,1,0,0,0,0,0,0,1499.5,48,48,1,301.7,2,0.57,75,0.1,0,1,224.1,1,507.3,452.29,1000,0,0,0.16,0,0,0,0
71.595,14.74,100,14.18,24.7,22.4,0.9,22.4,174,1216,1211,0,4,82,12.43,12.5,191.2,240,0.01,447.2,4.68,198,2949.9,2898.6,6199,-25.7,99.9,14,14,14,14,14,14,568,126,77,0,24.4,-0.03,1.02,2.99,0.83,25.6,0,0,39,35.3,1,0,0,0,0,0,0,1506.7,48,48,1,301.7,2,0.57,75,0.06,-0.01,1,222.6,1,522.49,468.21,1000,0,0,-0.46,0,0,0,0
71.786,14.74,100,14.2,24.9,22.4,1.2,22.4,174,1222,1220,0,4,82,12.46,12.5,191.2,240,0.01,451.8,4.68,198,2909.6,2898.6,6350,-25.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,570,126,79.1,0,24.6,0.01,1.46,3.01,1.09,26.1,0,0,41.2,35.3,1,0,0,0,0,0,0,1513.8,48,48,1,301.7,2,0.57,75,0.05,0,1,225.1,1,533.51,480.15,1000,0,0.12,0.12,0,0,0,0
72.299,14.74,100,14.18,24.9,22.4,1.2,22.4,174,1227,1220,0,4,84,12.69,12.5,191.2,240,0.01,460.3,4.68,198,2838,2898.6,6518,-25.1,99.9,14.5,14.5,14.5,14.5,14.5,14.5,550,126,78.7,0,24.5,-0.72,-2.31,3,-2.71,22.5,0,0,22.9,35.3,1,0,0,0,0,0,0,1531.2,48,48,1,300.9,2,0.57,75,0.34,0.02,1,224.1,1,511,511.32,1000,0,-3.38,0.83,0,0,0,0
72.505,14.74,0,14.18,27,7.2,-25.1,2.5,176,1238,1238,0,5,90,13.54,12.5,123.8,88.4,0.01,267.4,3.21,198,2728.6,2120,6644,-26,20.6,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,300,126,76,0,-3.6,2.44,-19.09,2.11,-19.91,0,0,0,16.9,16.9,1,0,0,0,0,0,0,1542.4,48,48,1,161.3,2,0.57,75,0.15,-0.21,1,37.7,1,54.91,290.59,1000,0,0,-5.48,0,0,0,0
72.726,14.74,0,14.19,8,-5,-9.3,0,176,1245,1238,0,5,90,13.22,13.47,15,22.5,0.01,33.4,1.5,198,1862.1,1135.4,6704,-22.5,8.5,8.5,8.5,8.5,8.5,8.5,8.5,-44,126,83.8,0,-3.6,0.52,-3.29,1.07,-13.81,0,0,0,0.8,0.8,1,0,0,0,0,0,0,1560,48,48,1,107.6,2,0.57,75,0.09,-0.2,1,17.6,1,50.52,101.67,1000,0,0,-5.1,0,0,0,0
72.951,14.74,0,14.19,1.7,-1.7,-2,0,176,1247,1238,0,5,90,13.81,14.25,21,22.5,0.01,44.4,1.89,198,1275,858.4,6518,-24.2,18.8,6,6,6,6,6,6,-32,126,83.6,0,-0.9,0.09,-1.37,1,-10.5,0,0,0,0.3,0.3,1,0,0,0,0,0,0,1571.4,48,48,1,105,2,0.57,75,0.09,-0.01,1,22.1,1,48.74,65.11,1000,0,0,-0.51,0,0,0,0
73.122,14.74,0,14.14,0.8,-0.7,-1,0,176,1245,1238,0,5,91,15.73,14.57,21.8,21.6,0.01,43.6,1.92,198,478.4,498.2,6154,-14.8,20.7,5,5,5,5,5,5,-28,126,84.1,0,-0.7,0.03,-0.78,1,-7.51,0,0,0,0.2,0.2,1,0,0,0,0,0,0,1585.8,48,48,1,99.8,2,0.57,75,0.07,0,1,22.1,1,44.88,49.26,1000,0,0,-0.22,0,0,0,0
73.526,14.74,0,14.1,0.6,-0.7,-0.7,0,176,1245,1238,0,5,91,15.35,14.66,21.8,21.5,0.01,42.2,1.92,198,426.2,386,5876,-12.5,20.7,4.5,4.5,4.5,4.5,4.5,4.5,-28,126,85,0,-0.7,0.01,-0.53,1,-5.37,0,0,0,0.2,0.2,1,0,0,0,0,0,0,1595.7,48,48,1,96.3,2,0.57,75,0.07,0,1,22.1,1,41.96,43.17,1000,0,0,0.13,0,0,0,0
73.828,14.74,0,14.17,0.3,-0.7,-0.4,0,176,1247,1247,0,5,91,15.11,14.71,21.8,21.3,0.01,37.4,1.91,199,364.7,363.3,5275,-2.1,21.1,4,4,4,4,4,4,-26,126,89.5,0,-0.7,0,-0.32,1,-2.92,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1616.5,48,48,1,89.5,2,0.57,75,0.06,0,1,21.8,1,37.47,37.66,1000,0,0,0.05,8,8,8,0
74.073,14.74,0,14.1,0.2,-0.8,-0.3,0,176,1251,1247,0,5,91,14.87,14.71,21,20.9,0.01,33.5,1.92,199,342.3,368.4,4847,-0.2,20.1,3.5,3.5,3.5,3.5,3.5,3.5,-22,126,91.9,0,-0.8,0,-0.25,1,-1.91,0,0,0,0.1,0.1,1,0,0,0,0,0,0,1633.3,48,48,1,86.1,2,0.57,75,0.09,0.01,1,21.1,1,35.43,34.65,1000,0,0,0.22,8,8,8,0
74.252,14.74,0,14.08,0.1,-0.8,-0.2,0.1,176,1251,1247,0,5,91,14.57,14.71,22.5,25.2,0.01,35.9,1.91,199,341.1,363.5,4836,-0.5,22.8,0,0,0,0,0,0,-22,126,91.2,0,-0.1,-0.01,0.41,1.03,-0.89,0.5,0,0,0.2,0.2,1,0,0,0,0,0,0,1605.2,48,48,1,92.9,2,0.57,75,0,0,1,25.3,1,41.4,37.33,1000,0,0,-0.1,0,0,0,0
74.423,14.74,0,14.1,0,-0.2,0.4,0.5,178,1251,1247,0,5,91,39.13,20.66,24.8,24.8,0.01,38.8,1.94,199,384.7,363.2,4778,0,31.9,-2,-2,-2,-2,-2,-2,-50,126,91.3,0,-0.2,0,0.4,1.04,-0.7,0.5,0,0,0.2,0.2,1,0,0,0,0,0,0,1577.7,48,48,1,92.1,2,0.57,75,0,-0.01,1,25,1,40.47,38.68,1000,0,0,-0.21,0,0,0,0
