﻿Time,Amb pressure (PSI),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 000021571DAA01 v1.09 stg2 plus hpfp e85AT_ALP
1.413,14.82,11,0,0,187,0,68,15.52,18,19.8,7,189,2092.7,2086.8,1164,0,3.1,21,21,21,21,21,21,-14,99.1,1,0,0,0,0,0,0,0,0,22.1,12.05,9.3,656,-0.05,0,0,0,0
1.709,14.82,11.07,-0.1,0,187,0,68,15.42,29.2,32.2,11.1,189,2054,2031.3,1179,0,6.5,10.8,10.8,10.8,10.8,10.8,10.8,3,99.2,1,0,0,0,0,0,0,0,0,31.4,12.79,11.63,656,-0.26,0,0,0,0
1.813,14.82,11.1,0,0,187,0,68,15.06,29.2,27.3,11.3,189,1875,1833.3,1188,0,3.5,-2,-2,-2,-2,-2,-2,26,99.2,1,0,0,0,0,0,0,0,0,28.8,11.46,11.18,656,-0.3,0,0,0,0
1.914,14.82,11.23,0,0,187,0,68,14.99,27.8,28.5,10.4,189,1815.1,1769.8,1148,0,3.7,1.1,1.1,1.1,1.1,1.1,1.1,20,99.6,1,0,0,0,0,0,0,0,0,28.3,10.99,11.01,656,-0.25,0,0,0,0
2.013,14.82,11.23,0,0,187,0,68,14.94,27.8,28.4,10.1,189,1744.4,1708,1102,0,3.9,4.1,4.1,4.1,4.1,4.1,4.1,20,100,1,0,0,0,0,0,0,0,0,28.5,10.97,10.76,656,-0.19,0,0,0,0
2.113,14.82,11.32,0,0,187,0,68,14.89,27.8,28.1,10.5,189,1672.4,1646.4,1158,0,3.8,6.4,6.4,6.4,6.4,6.4,6.4,23,99.6,1,0,0,0,0,0,0,0,0,28.1,11.47,10.91,656,-0.2,0,0,0,0
2.213,14.82,11.32,0,0,187,0,68,14.86,27.8,28.5,10.6,189,1603.4,1586.5,1175,0,3.9,8,8,8,8,8,8,24,99.4,1,0,0,0,0,0,0,0,0,28.1,11.85,11.23,656,-0.13,0,0,0,0
2.392,14.82,11.34,0,0,187,0,68,14.83,27.8,29.2,10.9,189,1558,1549.7,1200,0,4.2,5.8,5.8,5.8,5.8,5.8,5.8,24,99,1,0,0,0,0,0,0,0,0,28.6,12.43,11.76,656,0.03,0,0,0,0
2.493,14.82,11.34,0,0,187,0,68,14.62,29.2,29.5,11.2,189,1519.8,1522.6,1168,0,4.5,0.8,0.8,0.8,0.8,0.8,0.8,23,99.3,1,0,0,0,0,0,0,0,0,29.8,11.88,11.76,656,0.01,0,0,0,0
2.598,14.82,11.34,0,0,187,0,68,14.64,29.2,30.1,10.6,189,1516.8,1511.4,1098,0,4.2,1,1,1,1,1,1,22,100,1,0,0,0,0,0,0,0,0,29.8,11.25,11.41,656,-0.07,0,0,0,0
2.753,14.82,11.33,0,0,187,0,68,14.62,29.2,29.2,10.3,189,1505.8,1477.7,1066,0,3.8,3.3,3.3,3.3,3.3,3.3,3.3,25,100,1,0,0,0,0,0,0,0,0,29.2,11.04,10.82,656,-0.16,0,0,0,0
2.853,14.82,11.33,0,0,187,0,68,14.62,28.5,29.2,10.1,189,1443.9,1435.2,1076,0,3.7,5.6,5.6,5.6,5.6,5.6,5.6,26,100,1,0,0,0,0,0,0,0,0,29.1,11.47,10.88,656,-0.08,0,0,0,0
3.008,14.82,11.32,0,0,187,0,68,14.62,28.5,29.2,10.3,189,1433.1,1423.6,1108,0,3.8,6.1,6.1,6.1,6.1,6.1,6.1,26,99.9,1,0,0,0,0,0,0,0,0,28.8,11.27,10.93,656,-0.07,0,0,0,0
3.098,14.82,11.32,0,0,187,0,68,14.84,28.5,29.3,10.3,189,1411.1,1411.2,1118,0,3.8,6.7,6.7,6.7,6.7,6.7,6.7,26,99.8,1,0,0,0,0,0,0,0,0,28.8,11.02,10.87,656,-0.03,0,0,0,0
3.193,14.82,11.31,0,0,187,0,68,14.81,28.5,28.4,10.3,189,1409,1399.3,1122,0,3.9,6.1,6.1,6.1,6.1,6.1,6.1,25,99.8,1,0,0,0,0,0,0,0,0,28.7,11.12,10.86,656,0.01,0,0,0,0
3.293,14.82,11.31,0,0,187,0,68,14.84,28.5,29.2,10.4,189,1394.7,1389.9,1126,0,3.9,9.7,9.7,9.7,9.7,9.7,9.7,26,99.9,1,0,0,0,0,0,0,0,0,29,11.61,11.03,656,0.01,0,0,0,0
3.393,14.82,11.31,0,0,187,0,68,14.81,28.5,30,10.5,189,1386.3,1393.5,1130,0,4.1,10.2,10.2,10.2,10.2,10.2,10.2,27,99.7,1,0,0,0,0,0,0,0,0,29.4,12.22,11.47,656,0.04,0,0,0,0
