﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
63.559,14.6,8.1,-9.6,0.3,0,0,0,0,0,0,0,0,2,33,16.35,15.86,20.5,19.9,20.3,774.1,2932,18.7,15,6.4,33,72.1,0,44.9,68.4,43.3,0
63.693,14.6,8.6,-9.6,0.2,0,0,0,0,0,0,0,0,2,33,16.31,16.1,20.1,20.7,20.7,774.7,2935,18.3,17.8,6.6,32.2,70,0,42.1,64.1,40.6,0
63.820,14.6,8.6,-9.5,0.2,0,0,0,0,0,0,0,0,2,34,16.23,15.96,19.6,20.6,20.9,767.8,2941,18.6,18,6.7,31.9,68.3,0,42.3,64.3,40.8,0
63.948,14.6,8.7,-9.1,0.2,0,0,0,0,0,0,0,0,2,34,16.23,15.79,20.4,20.7,21.1,765.4,2945,19.8,17.4,6.7,32.2,71.4,0,41.9,63.8,40.4,0
64.071,14.6,8.7,-9,0.2,0,0,0,0,0,0,0,0,2,34,16.19,16.08,20.6,20.8,21.2,759.8,2959,21,19.6,6.7,33,71.6,0,41.7,63.5,40.2,0
64.201,14.6,8.7,-8.9,0.2,0,0,0,0,0,0,0,0,2,34,16.03,16,20.7,20.8,21.2,748,2961,21,19,6.8,33,72.3,0,41.6,63.5,40.1,0
64.328,14.6,8.6,-8.9,0.2,0,0,0,0,0,0,0,0,2,34,15.83,15.86,20.5,20.7,21.2,751.1,2963,20.9,18.7,6.8,33,71.8,0,42,63.9,40.5,0
64.457,14.6,8.7,-8.9,0.2,0,0,0,0,0,0,0,0,2,34,15.65,16.03,20.6,20.8,21.3,742.1,2970,21.1,20.8,6.8,33,72.1,0,41.4,64.3,39.9,0
64.577,14.6,8.7,-8.9,0.2,0,0,0,0,0,0,0,0,2,34,15.69,15.9,21,20.7,21.3,739.2,2979,21.5,20,6.9,33,73.4,0,41.8,63.6,40.3,0
64.704,14.6,8.2,-8.9,0.2,0,0,0,0,0,0,0,0,2,34,15.83,15.69,21,20.6,21.4,740.6,2988,22.5,20.4,6.9,33.4,73.4,0,42.4,64.3,40.8,0
64.832,14.6,8.2,-9.2,0.2,0,0,0,0,0,0,0,0,2,34,15.93,15.65,21.9,20.2,21.1,732.4,2993,23.4,21.6,6.8,25.1,75.3,0,43.8,65.9,42.2,0
64.962,14.6,8.2,-9.6,0.2,0,0,0,0,0,0,0,0,2,34,15.86,15.37,20.3,20,20.9,736.8,3003,23.5,20.1,6.6,24,70.9,0,44.6,67.3,43,0
65.088,14.6,8.7,-9.7,0.2,0,0,0,0,0,0,0,0,2,34,15.62,15.09,20.1,20.9,21.1,733.7,3007,21.6,19.1,7.1,31.9,69.7,0,40.7,63.9,39.3,0
65.212,14.6,8.7,-9.6,0.2,0,0,0,0,0,0,0,0,2,34,15.62,15.79,20.5,20.9,21.6,734,3018,22.8,24.8,6.9,32.2,71.4,0,40.2,62.9,38.7,0
65.337,14.6,8.7,-9.3,0.2,0,0,0,0,0,0,0,0,2,34,15.62,15.83,20.2,20.8,21.7,733.3,3016,23.9,23.8,6.9,31.9,70.5,0,40.5,62.1,39,0
65.464,14.6,8.7,-9.1,0.2,0,0,0,0,0,0,0,0,3,34,15.62,15.4,20.6,20.8,21.7,733.3,3017,25.1,21.3,6.8,32.2,72,0,40.4,62.4,39,0
65.587,14.6,9.2,-8.6,0.2,0,0,0,0,0,0,0,0,3,34,15.62,15.44,20.8,21.9,21.7,741.6,2739,0,0,6.8,2.6,26.7,0,40,63.1,38.6,0
65.712,14.6,8.5,-8.3,0.3,0,0,0,0,0,0,0,0,3,34,17.39,16.92,21.4,20.2,17.8,741.1,2218,0,0,5.4,19.1,69.7,0,42.3,65.3,40.7,0
65.840,14.6,10,-8.5,0.3,0,0,0,0,0,0,0,0,3,34,18.33,17.68,21.3,22.4,16.4,751.3,2172,0,0,5.4,21,71.9,0,40.9,62.9,39.4,0
65.968,14.6,11,-8.4,0.2,0,0,0,0,0,0,0,0,3,34,18.11,17.51,21.7,22.7,16.8,761.1,2159,0,0,5.6,32.2,75.1,0,40.8,64,39.3,0
66.113,14.6,16.9,-7.7,0.2,0,0,0,0,0,0,0,0,3,34,17.57,16.72,24.7,29.2,19.5,774.2,2177,0,0,7.5,32.2,86.6,0,37.6,60.3,36.2,0
66.236,14.6,17.4,-6.1,0.1,0,0,0,0,0,0,0,0,3,34,17.27,16.19,31,35.1,24.1,782.9,2199,0,0,9.1,33.4,111.9,0,36.1,58.6,34.8,0
66.359,14.6,18.3,-4.3,0.1,0,0,0,0,0,0,0,0,3,34,16.1,15.4,36.6,39.8,28.2,783.8,2205,0,4.4,11.1,33,130.4,0,34,55.8,32.8,0
66.480,14.6,24.6,-1.8,0,0,0,0,0,0,0,0,0,3,34,14.34,14.17,48.3,55.3,35.9,777.7,2243,-0.9,-1.4,17.5,22.5,177.1,0,31.6,53,30.4,0
66.600,14.6,26.9,-0.2,0.2,1.9,-2.7,0,0,0,0,0,0,3,34,13.85,13.88,71.5,104,57.5,792.7,2283,-3.8,-4.5,39.7,9.8,247.2,0,40.6,61.4,27.8,0
66.729,14.6,31.9,0.6,0.8,4.3,-2.7,0,0,0,0,0,0,3,34,13.37,13.37,84.2,122.4,86,952.7,2327,-10.1,-11.2,47.6,8.6,282.4,0,79.9,100,25.6,0
66.862,14.6,47.2,1.5,1.7,12.4,-2.7,0,0,0,0,0,0,3,33,14.05,13.84,95,181.1,123,1447.5,2361,-12.3,-15,76.5,8.2,315.1,0,80,100,22.4,0
66.986,14.6,53.2,2.5,2.7,14.8,-2.7,0,0,0,0,0,0,3,33,15.65,15.22,104.7,193.3,152,1689.2,2425,-7.9,-11.8,80,9,344.6,0,80,100,23.1,0
67.111,14.6,58.9,3.7,3.9,15.5,-2.7,0,0,0,0,0,0,3,33,15.6,15.5,113.7,195.1,164.3,1853,2475,-6.3,-9.9,81.3,8.6,383.5,0,80,100,22.7,0
67.241,14.6,72.9,5.2,5.4,16.4,-2.7,0,0,0,0,0,0,3,33,16.2,15.89,124.4,196.3,171.4,2286.8,2547,-2.6,-7.1,81,8.2,425.6,0,80,100,21.2,0
67.366,14.6,72.9,6.5,7,17.3,-2.7,0,0,0,0,0,0,3,33,15.57,15.33,128.2,197,177.8,2349.4,2628,-0.3,-5.3,81,4.5,460.3,0,80,100,21.6,0
67.489,14.6,74.3,8.7,8.9,17.2,-2.7,0,0,0,0,0,0,3,33,14.34,14.51,142.5,197.6,183.3,2474.2,2697,-1.1,-4.3,81,1.5,489.1,0,80,100,18.8,0
67.620,14.6,75,10.6,11.5,17,-2.7,0,0,0,0,0,0,3,33,13.75,13.8,155.1,198.4,190.7,2534.7,2800,-1.2,-4.6,81,0.4,510.2,0,80,100,17.7,0
67.751,14.6,74.7,14,14.4,16.4,-2.7,0,0,0,0,0,0,3,34,12.91,13.04,178.4,199.2,198.6,2438.3,2899,-2.6,-5.9,81,0,541.8,0,33.5,55.2,18.3,0
67.878,14.6,74.9,15.3,15.2,15.7,-2.3,0,0,0,0,0,0,3,34,12.36,12.22,189.6,200,207.5,2255.4,3044,-3.2,-7,81,0.4,550.2,0,21.4,40,18.8,0
68.005,14.6,75.1,13.1,13.2,15.7,-2,0,0,0,0,0,0,3,34,12.55,12.52,175.9,200,215.2,2156.6,3096,-1.7,-3,81,0.8,528.5,0,41.3,63.2,18.5,0
68.134,14.6,84.3,14.5,15,15.6,-2,0,0,0,0,0,0,3,33,12,11.72,186.9,200,221.2,2103.5,3212,-3.2,-8.9,81,0.8,548.7,0,21.9,41.7,19,0
68.259,14.6,87.3,14,14,16.1,-1.7,0,0,0,0,0,0,3,33,12.28,12.56,180.2,200,229.4,2113.6,3293,-2.7,-4.9,81,1.1,535.7,0,36,56.7,21.6,0
68.393,14.6,87.3,15,15.5,16.4,-1.3,0,0,0,0,0,0,3,33,12.06,11.8,185.1,200,237.3,2109,3427,-3.3,-9.4,81,1.5,546.9,0,25.4,45.8,21.3,0
68.522,14.6,87.9,14.9,15,16,-1,0,0,0,0,0,0,3,33,12.06,12.61,182.2,200,246.7,2079.7,3518,-3.1,-7.4,81,2.2,543.6,0,26.4,46.9,21.6,0
68.651,14.6,90.9,14.3,14.2,16.4,-0.7,0,0,0,0,0,0,3,33,12.45,12.22,174.9,200,254.1,2124.8,3617,-1.8,-7.1,81,3,536.2,0,37.9,59,23,0
68.784,14.6,93.3,14.9,15.7,16.8,-0.3,0,0,0,0,0,0,3,32,12.62,11.73,176.3,200,260.9,2199.6,3718,-0.8,-10.1,81,3.4,541.7,0,28.6,49.4,23.3,0
68.912,14.6,95.6,15.3,15.4,16.8,-0.3,0,0,0,0,0,0,3,32,12.26,12.71,175.6,200,270.5,2184,3837,-0.9,-5.3,81,3.4,539.1,0,31.4,51.5,23.4,0
69.043,14.6,96.2,14.8,15,16.8,0,0,0,0,0,0,0,3,32,12.48,12.55,171.8,200,278.1,2221.4,3930,0.8,-3.5,81,3.8,535,0,33.4,55.3,23.4,0
69.173,14.6,98.2,15.4,15.7,16.8,0,0,0,0,0,0,0,3,32,12.48,12.49,175.2,199.3,284.6,2259.7,4033,1.7,-3.3,81,4.5,541.4,0,30.8,52.4,24.3,0
69.303,14.6,99.6,15.4,15.9,16.8,0,0,0,0,0,0,0,3,32,12.35,12.36,173.2,197.9,293.3,2217.4,4220,1.6,-3.5,81,3.4,539.2,0,31.2,51.6,25.9,0
69.431,14.6,99.6,15.4,15.9,16.8,0,0,0,0,0,0,0,3,32,12.43,12.48,171.8,197.8,303.8,2238.7,4231,4.8,-0.1,81,4.5,541.8,0,32.1,53.5,26.8,0
69.562,14.6,99.6,16,16.3,16.8,0,0,0,0,0,0,0,3,33,12.07,12.29,175.4,197,307.8,2195.3,4380,2.5,-1.6,81,4.5,545.2,0,33.2,53.7,28,0
69.691,14.6,99.6,15.8,15.9,16.9,0,0,0,0,0,0,0,3,33,12.3,12.07,172.7,196.2,315.2,2198.6,4458,5.7,0,81,4.5,541.4,0,35.3,56.1,29.4,0
69.819,14.6,99.6,15.7,15.8,17,0,0,0,0,0,0,0,3,33,12.16,12.09,171,195.3,322.7,2219.5,4570,6.1,0.5,81,4.9,536.3,0,38.4,59.6,30.8,0
69.940,14.6,99.6,15.7,15.9,17.1,0,0,0,0,0,0,0,3,33,12.13,12.12,171.1,194.5,327.9,2230.9,4670,7.5,0.7,81,4.9,536.5,0,38,59.5,31.5,0
70.072,14.6,99.6,15.8,15.9,17.2,0,0,0,0,0,0,0,3,33,12.07,12.07,171.7,193.5,333.5,2236.2,4734,8.4,2.3,81,4.9,535.5,0,39.4,61.1,32.6,0
70.197,14.6,99.6,15.8,15.9,17,0,0,0,0,0,0,0,3,33,12.02,12.03,171.6,192.6,339.2,2246.6,4846,9.2,3,80.9,4.9,535.9,0,40.2,61.7,33.6,0
70.322,14.6,99.6,15.8,15.9,16.9,0,0,0,0,0,0,0,3,33,11.8,11.99,172,191.6,344.1,2276,4929,9.6,4.3,81,4.9,535.7,0,41.1,63.1,34.2,0
70.453,14.6,99.6,15.8,16,16.7,0,0,0,0,0,0,0,3,33,11.93,11.8,171.8,190.7,349.3,2303.2,5046,10.5,4,81,5.2,538.6,0,42.3,64.4,35.2,0
70.582,14.6,99.6,15.8,15.9,16.7,0,0,0,0,0,0,0,3,33,11.69,11.82,172.2,189.2,354,2281.5,5148,9.7,3.7,81,5.2,539.7,0,43.1,65.3,35.9,0
70.712,14.6,99.6,15.3,15.6,16.5,0,0,0,0,0,0,0,3,34,11.79,11.72,170.7,188.2,358.7,2285.9,5236,9.1,3.3,81,5.2,537.1,0,44,67.5,36.4,0
70.842,14.6,99.6,15.1,15.3,16.5,0,0,0,0,0,0,0,3,34,11.82,11.77,169.7,187.4,363.2,2308.6,5296,9.9,4.4,81,6,539.9,0,44.9,67.5,36.8,0
70.973,14.6,99.6,15,15.1,16.4,0,0,0,0,0,0,0,3,34,11.72,11.86,169.2,186.3,367.1,2316.3,5405,9.5,4.3,81,6,540.4,0,45.5,68.2,37.4,0
71.104,14.6,99.6,14.6,15.1,16.2,0,0,0,0,0,0,0,3,34,11.8,11.86,167.6,185.2,371.1,2291.3,5470,10.3,3.9,80.9,6,536.8,0,46.4,69.2,38,0
71.231,14.6,99.6,14.5,14.8,16,0,0,0,0,0,0,0,3,34,11.72,11.86,166.9,184.4,374.5,2276,5537,9.5,5.2,81,6.4,539.3,0,46.8,70.7,38,0
71.361,14.6,99.6,14.1,14.2,15.8,0,0,0,0,0,0,0,3,34,11.87,11.86,164.7,182.5,378.7,2245.5,5695,10.4,4.8,81,6.4,535.6,0,47.8,70.7,38.7,0
71.489,14.6,99.6,13.5,14.1,15.5,0,0,0,0,0,0,0,3,34,11.87,11.82,160.6,182,384.2,2207.4,5733,10.5,4.9,81,6.4,529.2,0,48.9,73.2,39,0
71.606,14.6,99.6,13.5,14.1,15.6,0,0,0,0,0,0,0,3,34,11.74,11.79,160.8,180.8,384.8,2219.1,5806,10.5,5.4,81,6.4,529.5,0,48,70.5,38.4,0
71.727,14.6,99.6,13.5,14.1,15.5,0,0,0,0,0,0,0,3,34,11.79,11.82,161.2,179.6,386.6,2188.4,5875,10.8,6.1,81,6.4,529.8,0,49.2,71.8,39.2,0
71.864,14.6,99.6,13.4,13.9,15.3,0,0,0,0,0,0,0,3,35,11.76,11.76,160.6,178.9,389.3,2147.9,5956,10,6.1,81,6.4,530.2,0,50.5,70.1,39.5,0
71.990,14.6,99.6,13.2,13.3,15.1,0,0,0,0,0,0,0,3,35,11.7,11.7,159.4,176.5,392.4,2126.8,6067,9,4.7,81,7.5,534.5,0,51.8,69,40.1,0
72.119,14.6,99.6,13,13.4,15,0,0,0,0,0,0,0,3,35,11.79,11.7,158.3,176.1,394.4,2040.9,6128,9.1,4.7,81,7.5,529.6,0,51.1,68.9,39.9,0
72.250,14.6,99.6,12.8,13,15,0,0,0,0,0,0,0,3,36,11.86,11.82,157.1,175.2,396,2047.9,6166,9.4,4.7,81,7.5,527.1,0,51.6,68,39.8,0
72.372,14.6,99.6,12.7,13,14.9,0,0,0,0,0,0,0,3,36,11.83,11.69,156,173.8,397.4,2008.5,6255,9.8,3.7,81,7.5,525.9,0,52.6,70,40.2,0
72.494,14.6,99.6,12.6,12.8,14.8,0,0,0,0,0,0,0,3,36,11.69,11.76,155.5,172.6,399.3,1968,6311,9.7,3.4,80.9,7.9,526.8,0,52.6,69.9,40,0
72.615,14.6,99.6,12.4,12.9,14.7,0,0,0,0,0,0,0,3,37,11.82,11.77,154.7,171.4,400.5,1933,6381,9.2,3,81,7.9,525.1,0,53,69.4,40.2,0
72.742,14.6,99.6,12.4,12.6,14.5,0,0,0,0,0,0,0,3,37,11.76,11.72,154.1,170.1,401.8,1911.3,6423,9.2,2.3,81,7.9,522.6,0,53.4,70.7,40.3,0
72.871,14.6,99.6,12.3,12.6,14.4,0,0,0,0,0,0,0,3,38,11.69,11.76,153.4,168.9,403.2,1872.2,6490,8.5,1.5,81,7.9,521.7,0,53.4,70.7,40.2,0
72.997,14.6,99.6,12.2,12.5,14.2,0,0,0,0,0,0,0,3,38,11.7,11.7,152.9,168,404.3,1819.9,6545,8.5,1,81,7.9,517.7,0,53.5,70.3,40,0
73.131,14.6,99.6,12.1,12.4,14.1,0,0,0,0,0,0,0,3,38,11.69,11.82,152.7,167.6,405.7,1729.9,6601,8,0.6,81,7.9,516,0,53.4,71.2,39.9,0
73.257,14.6,99.6,12,12.4,13.9,0,0,0,0,0,0,0,3,38,11.8,11.72,151.8,166.3,406.9,1719.6,6675,8.7,-2.2,81,7.9,516.3,0,53.6,70.4,39.9,0
73.392,14.6,99.6,11.9,12.1,13.6,0,0,0,0,0,0,0,3,38,11.72,11.7,151.1,164.7,408.6,1685,6748,7.4,-1.4,81,7.9,514.5,0,53.9,70.7,39.9,0
73.521,14.6,99.6,11.8,12,13.6,0,0,0,0,0,0,0,3,38,11.7,11.77,149.7,164.1,409.7,1739.4,6795,6.6,-1.1,81,9,513.6,0,53.9,70,39.5,0
73.653,14.6,99.6,11.6,11.9,13.4,0,0,0,0,0,0,0,3,39,11.74,11.8,149,163.4,410.7,1724,6845,6.2,-1.4,81,9,512.2,0,54.2,70.5,39.5,0
73.782,14.6,99.6,11.3,11.6,13.3,0,0,0,0,0,0,0,3,39,11.74,11.79,146.5,162.6,411.8,1709.4,6919,5.4,-1.4,81,9,508.4,0,58,74.4,39.4,0
73.913,14.6,99.6,11.3,11.8,13.3,0,0,0,0,0,0,0,4,40,11.72,11.85,147,162.3,412.8,1721,6909,5.3,-1,81,9,507.8,0,53.9,71.2,39,0
74.045,14.6,99.6,12.3,12.4,14.2,0,0,0,0,0,0,0,4,40,11.99,11.95,152.1,174.8,409.8,1792.3,6063,0,0,81,-7.1,321,4,46.9,62.3,38.8,0
74.172,14.6,99.6,15.4,15.9,15.6,0,0,0,0,0,0,0,4,40,12.98,12.1,169.8,184.1,387.2,1839.3,5546,0,0,81,0,490,4,38.4,55,37.2,0
74.308,14.6,77.3,15.2,15.5,15.8,0,0,0,0,0,0,0,4,40,12.55,12.06,168.5,183.7,381.2,2094.2,5596,6,2.8,81,5.2,534.5,0,40.2,57.6,38.1,0
74.441,14.6,0,14.4,14.8,4.4,0,0,0,0,0,0,0,4,41,12.03,11.9,163.6,105.7,334,1771.9,5599,6.5,3.4,56.9,-2.6,475.9,0,26.2,42.8,27.6,0
74.573,14.6,0,-4.2,21.6,0,0,0,0,0,0,0,0,4,41,12.86,13.09,54.3,27.6,141.5,1854.8,5470,6.6,5.1,5.5,-3,126,0,33.7,49.9,32,0
74.702,14.6,0,-11.1,11.6,0,0,0,0,0,0,0,0,4,42,13.34,13.64,14.3,11.8,46.5,1493.3,5473,-3.3,-3.5,3.9,19.1,46,0,45.2,61.3,42.9,0
74.833,14.6,0,-11.6,5.7,0,0,0,0,0,0,0,0,4,42,13.8,12.46,11,11.8,26.1,1393.1,5487,-0.6,-12,4.8,4.5,17.9,0,45.2,62.3,42.9,0
74.955,14.6,0,-11.6,3.5,0,0,0,0,0,0,0,0,4,41,14.13,12.53,11.2,11.8,22.8,1303.8,5462,-2.4,-6.7,6.2,3.8,19.4,0,45.3,60.9,42.9,0
