﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
161.066,14.7,9,-4.9,0,-1.288,1.3,0,0,0,0,0,0,0,0,5,25,14.99,14.84,32.5,32.7,26.7,772.7,2420,48,-1.4,-0.4,118.3,0,29.7,48.2,25.3,0
161.195,14.7,9,-4.8,-0.006,-1.301,1.3,0,0,0,0,0,0,0,0,5,25,14.68,14.93,32.6,32.7,26.7,754.8,2422,49,-1.5,-1,118.8,0,29.7,48.2,25.2,0
161.326,14.7,9,-4.9,0,-1.288,1.3,0,0,0,0,0,0,0,0,5,25,14.61,14.93,32.6,32.8,26.7,741.6,2426,48,-1.9,-0.9,118.2,0,29.5,47.7,25.1,0
161.452,14.7,9,-5,0.012,-1.288,1.3,0,0,0,0,0,0,0,0,5,25,14.61,15.19,34,32.8,26.5,740.4,2422,49,-1.8,-0.7,123.2,0,29.6,47.8,25.1,0
161.579,14.7,8.4,-5.6,0,-1.328,1.3,0,0,0,0,0,0,0,0,5,25,14.6,15.43,33.4,32.2,26.4,730.7,2427,49,-1.5,-0.5,121.2,0,30.2,48.5,25.7,0
161.704,14.7,9,-6,0.006,-1.301,1.3,0,0,0,0,0,0,0,0,5,25,14.28,15.09,32.2,32.8,26.2,731.2,2425,49,-1.2,-0.4,117.9,0,29.4,49,25,0
161.831,14.7,8.4,-5.9,0.006,-1.275,1.2,0,0,0,0,0,0,0,0,5,25,14.46,14.71,31.3,31.5,26.1,734.4,2426,49,-1.2,-0.5,113,0,30.9,49.5,26.3,0
161.959,14.7,8.4,-6,0,-1.25,1.2,0,0,0,0,0,0,0,0,5,25,15.06,14.68,32.6,31.3,25.7,732.2,2428,49,-1.2,-0.2,118.1,0,31.1,49.8,26.4,0
162.087,14.7,8.4,-6.3,0.012,-1.21,1.2,0,0,0,0,0,0,0,0,5,25,15.36,14.58,31.7,31.1,25.5,725.2,2425,48,-1.1,0.3,114.6,0,31.3,49.7,26.6,0
162.214,14.7,8.4,-6.4,0.006,-1.197,1.2,0,0,0,0,0,0,0,0,5,25,15.33,14.35,31.2,30.8,25.3,735,2428,49,-1,0.6,113,0,31.5,49.9,26.8,0
162.341,14.7,8.4,-6.1,0.012,-1.144,1.1,0,0,0,0,0,0,0,0,5,25,15.29,14.4,29.1,30.7,25.2,736,2427,49,-0.8,0.8,104.7,0,31.6,50.3,26.9,0
162.468,14.7,8.4,-5.6,0,-1.132,1.1,0,0,0,0,0,0,0,0,5,25,15.33,14.38,29.5,30.8,25.1,743.2,2426,48,-0.8,1,105.9,0,31.5,51.4,26.8,0
162.603,14.7,8.4,-5.4,0.012,-1.093,1.1,0,0,0,0,0,0,0,0,5,25,15.5,15.06,30.8,30.8,25.2,747.6,2422,49,-0.6,1.3,112.9,0,31.5,50.2,26.8,0
162.736,14.7,7.9,-5.5,-0.006,-1.118,1.1,0,0,0,0,0,0,0,0,5,25,14.81,15.03,30.8,30.2,25.1,742.7,2427,48,2.1,1.4,111.5,0,32.1,50.6,27.3,0
162.862,14.7,8.4,-5.8,-0.006,-1.106,1.1,0,0,0,0,0,0,0,0,5,25,14.41,14.76,33,30.7,25,743.3,2423,49,0.9,0.5,120.2,0,31.6,51.5,26.9,0
162.984,14.7,7.9,-6.2,0.012,-1.066,1.1,0,0,0,0,0,0,0,0,5,25,14.37,14.79,31.1,30.2,24.8,770.7,2426,48,0.4,0.9,113.2,0,32.1,50.9,27.3,0
163.113,14.7,7.9,-6.6,0.012,-1.054,1.1,0,0,0,0,0,0,0,0,5,25,14.33,14.84,31.2,30.1,24.9,762.8,2425,49,0,1,114.1,0,32.1,50.9,27.3,0
163.243,14.7,7.9,-6.7,0,-1.054,1.1,0,0,0,0,0,0,0,0,5,25,14.43,14.79,30.5,29.8,24.4,768.8,2422,49,-0.1,1.9,110.7,0,32.5,51,27.6,0
163.373,14.7,7.9,-6.8,0,-1.054,1.1,0,0,0,0,0,0,0,0,5,25,14.71,14.67,29.8,29.4,24.1,768.2,2418,49,0.2,2,108,0,32.8,51.4,27.9,0
163.494,14.7,7.9,-6.9,0,-1.014,1,0,0,0,0,0,0,0,0,5,25,14.87,14.64,29.5,29.2,23.9,761.7,2422,48,0.7,3.3,106.6,0,33,51.6,28.1,0
163.625,14.7,7.9,-7,0.006,-0.987,1,0,0,0,0,0,0,0,0,5,25,14.99,14.5,29.1,28.8,23.7,767.7,2426,49,1.2,2.5,104.9,0,33.3,52.3,28.4,0
163.753,14.7,7.9,-6.9,0.006,-0.948,0.9,0,0,0,0,0,0,0,0,5,25,15.06,14.51,27.3,28.9,23.6,775.1,2427,48,1.9,2.5,97.7,0,33.2,53.2,28.2,0
