﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
0.366,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,15.16,14.47,19.8,19.9,10.1,758.8,1464,4.3,1.2,3.6,24,65.7,0,36.1,57.7,35,0
0.499,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,15.11,14.54,19.7,19.9,10.1,752.1,1471,4.3,1.3,3.6,24,65.7,0,36.2,56.7,35,0
0.629,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,15,14.79,19.7,20,10.1,746.7,1471,4.3,1.3,3.6,24,65.6,0,36.2,56.7,35.1,0
0.759,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.84,15.16,19.7,19.9,10.1,742.3,1466,4.4,1.4,3.6,24,65.7,0,36.1,56.6,35,0
0.889,14.8,10.3,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.76,15.26,19.7,19.9,10.1,738,1464,4.4,1.4,3.6,24,65.5,0,36.1,57.7,34.9,0
1.019,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.68,15.33,19.7,20,10.2,732.7,1472,4.5,1.5,3.6,24,65.6,0,36.2,57.9,35.1,0
1.148,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.64,15.44,19.8,20.1,10.1,733.7,1472,4.5,1.6,3.6,24.4,66.1,0,36.3,56.8,35.1,0
1.273,14.8,10.3,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.63,15.44,19.6,19.8,10.1,728.7,1464,4.6,1.7,3.6,24,65.7,0,36,56.5,34.9,0
1.394,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.58,15.52,19.8,19.9,10.1,721.1,1466,4.7,1.7,3.6,24.4,65.8,0,36.1,57.7,35,0
1.518,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.58,15.4,19.8,20,10.1,718.1,1471,4.7,1.8,3.6,24.4,65.8,0,36.2,57,35.1,0
1.637,14.8,10.3,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.64,15.13,19.8,19.9,10.1,715,1467,4.8,1.8,3.6,24,65.6,0,36.1,58,34.9,0
1.755,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.76,14.81,19.8,19.9,10.2,706.6,1464,4.8,1.9,3.6,24.4,65.9,0,36.1,57.7,34.9,0
1.872,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.84,14.67,19.8,20,10.1,700,1469,4.9,1.9,3.6,24.4,66.1,0,36.2,56.7,35,0
1.996,14.8,10.3,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.97,14.58,19.8,19.9,10.1,694.7,1461,4.9,1.9,3.6,24.4,65.9,0,36.1,56.9,34.9,0
2.118,14.8,10.3,-9.4,0,0,0,0,0,0,0,0,0,4,46,15.06,14.51,19.8,19.9,10.1,691.6,1460,4.9,1.9,3.6,24.4,65.9,0,36.1,58,34.9,0
2.243,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,15.16,14.51,19.8,19.9,10.1,689.9,1468,4.9,1.9,3.6,24.4,65.8,0,36.2,58.1,35,0
2.393,14.8,10.4,-9.4,0,0,0,0,0,0,0,0,0,4,46,15.22,14.48,19.7,19.8,10,682.6,1470,4.9,2,3.6,24,66,0,36.1,56.6,34.9,0
2.514,14.8,10.3,-9.4,0,0,0,0,0,0,0,0,0,4,46,15.29,14.48,19.7,19.9,10,677.5,1462,5,2,3.6,24,65.5,0,36.1,56.5,34.9,0
2.638,14.8,10.3,-9.4,0,0,0,0,0,0,0,0,0,4,46,15.29,14.51,19.7,19.9,10.1,677.3,1460,5,2.1,3.6,24,65.5,0,36.1,57.6,34.9,0
2.759,14.8,10.4,-9.5,0,0,0,0,0,0,0,0,0,4,46,15.19,14.73,19.6,19.9,10.1,674.6,1468,5,2.1,3.5,24,65.3,0,36.2,56.6,35,0
2.883,14.8,10.3,-9.4,0,0,0,0,0,0,0,0,0,4,46,15.06,15.09,19.6,20,10.1,673.8,1465,5.1,2.2,3.6,24,65.1,0,36.2,56.6,35,0
3.002,14.8,10.3,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.87,15.26,19.9,19.8,10.1,670.8,1454,5.1,2.3,3.5,24,66,0,36,57.5,34.8,0
3.129,14.8,10.7,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.81,15.4,19.7,20,10.1,673.6,1463,5.2,2.4,3.6,24,65.6,0,36.1,56.9,35,0
3.252,14.8,10.7,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.71,15.44,19.9,20.2,10.1,676.5,1463,5.3,2.5,3.6,24.4,66.2,0,36.3,56.8,35.1,0
3.376,14.8,10.7,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.64,15.44,19.9,20.5,10.3,674.6,1455,5.3,2.5,3.6,24.4,66.4,0,36.4,57.2,35.2,0
3.498,14.8,10.7,-9.4,0,0,0,0,0,0,0,0,0,4,46,14.58,15.44,19.8,20.8,10.4,673.8,1459,5.4,2.6,3.6,24.4,66.2,0,36.6,58.3,35.4,0
3.626,14.8,10.7,-9.3,0,0,0,0,0,0,0,0,0,4,46,14.53,15.4,20.2,21.3,10.7,674.8,1464,5.4,2.7,3.8,24.4,67.3,0,37,58.6,35.8,0
3.744,14.8,10.7,-9.2,0,0,0,0,0,0,0,0,0,4,46,14.53,15.23,20.6,21.3,10.7,675.5,1456,7,3.6,3.8,24.8,68.8,0,36.9,57.4,35.7,0
3.867,14.8,10.7,-9.1,0,0,0,0,0,0,0,0,0,4,46,14.66,15.06,20.8,21.3,10.7,676.8,1456,6.7,3.8,3.8,24.8,69.8,0,36.9,58.5,35.7,0
3.984,14.8,10.7,-9.1,0,0,0,0,0,0,0,0,0,4,46,14.76,14.81,20.9,21.3,10.7,674.2,1465,5.6,2.8,3.7,24.8,70,0,37,57.9,35.8,0
4.104,14.8,10.7,-9.1,0,0,0,0,0,0,0,0,0,4,46,14.84,14.73,20.9,21.3,10.8,674.2,1462,5.7,2.8,3.8,24.8,70.3,0,36.9,57.5,35.7,0
4.225,14.8,10.7,-9.1,0,0,0,0,0,0,0,0,0,4,46,14.96,14.67,21,21.2,10.8,680.2,1457,5.7,2.8,3.8,24.8,70.4,0,36.8,58.5,35.6,0
4.349,14.8,11.1,-9.1,0,0,0,0,0,0,0,0,0,4,46,15.06,14.58,21,22.6,10.9,685.1,1464,5.7,2.9,4,24.8,70.7,0,37.7,58.3,36.5,0
4.474,14.8,11.1,-8.7,0,0,0,0,0,0,0,0,0,4,46,15.16,14.53,22.7,22.5,11.3,686.6,1463,5.7,2.9,4.2,25.9,76.6,0,37.7,58.3,36.5,0
4.598,14.8,13.6,-8.7,0,0,0,0,0,0,0,0,0,4,46,15.26,14.54,22.7,23.2,11.5,686.9,1460,5.7,2.9,4,25.9,77.1,0,38.1,58.7,36.8,0
4.726,14.8,13.6,-8.6,0,0,0,0,0,0,0,0,0,4,46,15.26,14.47,22.8,24.7,12.2,695,1467,5.8,3,4.5,25.9,77.2,0,39,60.1,37.7,0
4.857,14.8,14.4,-8.2,0,0,0,0,0,0,0,0,0,4,46,15.16,14.44,24.5,26.2,12.9,697.6,1470,5.8,3,4.9,25.9,83.4,0,40,60.9,38.7,0
4.978,14.8,15.8,-7.8,0,0,0,0,0,0,0,0,0,4,46,14.93,14.58,25.6,27.9,13.6,693.3,1470,5.8,3.1,5,25.9,87.7,0,40.9,61.9,39.6,0
5.100,14.8,15.7,-7.2,0,0,0,0,0,0,0,0,0,4,46,14.73,14.79,27.8,29.5,14.5,690.6,1469,5.8,3.1,5.2,25.9,95.6,0,40.8,62.9,39.4,0
5.229,14.8,15.8,-6.7,0,0,0,0,0,0,0,0,0,4,46,14.47,14.81,28.9,31.3,15.5,685.6,1475,5.8,3.1,5.6,25.9,99.9,0,40.6,62.7,39.3,0
5.358,14.8,17,-6.1,0,0,0,0,0,0,0,0,0,4,46,14.3,14.63,31,32.9,16.3,664.2,1484,5.8,3,5.8,26.2,108,0,40.4,62.5,39.1,0
5.477,14.8,17.5,-5.6,0,0,0,0,0,0,0,0,0,4,46,14.1,14.51,32.2,34.7,17.3,642.7,1485,5.8,2.8,6.3,25.9,113.5,0,40.4,61.7,39.1,0
5.598,14.8,18,-4.9,0,0,0,0,0,0,0,0,0,4,46,13.91,14.44,33.8,36.7,18.3,637.8,1486,5.7,2.7,6.8,25.9,119.5,0,39.1,61,37.8,0
5.720,14.8,18.3,-4.2,0,0,0,0,0,0,0,0,0,4,46,13.88,14.24,36.4,38.5,19.3,620.1,1497,5.6,2.5,7.3,24.4,129,0,37.6,59.3,36.3,0
5.839,14.8,18.3,-3.6,0,0,0,0,0,0,0,0,0,4,46,14.1,14.02,37.4,40.1,20.3,601,1501,5.4,2.3,7.5,24.4,133.6,0,36.2,57.8,35.1,0
5.960,14.8,20,-3.1,0.1,0,0,0,0,0,0,0,0,4,46,14.33,13.94,39.7,42,21.3,587.8,1512,5.3,2.1,8.2,22.9,142.7,0,35.3,56.8,34.2,0
6.094,14.8,19.9,-2.3,0.1,0,0,0,0,0,0,0,0,4,46,14.6,13.92,44,44.8,22.9,577.7,1536,5.1,1.9,9.2,20.2,155.3,0,34.6,56,33.5,0
6.219,14.8,20.4,-1.9,0.2,0,0,0,0,0,0,0,0,4,46,14.66,14.01,46.8,47.6,24.6,563.9,1540,2.8,-0.6,10.4,18.4,168.8,0,33.6,54.9,32.5,0
6.349,14.8,20.4,-1.6,0.3,0,0,0,0,0,0,0,0,4,46,14.63,14.14,49.8,49.3,25.9,576.9,1548,3.5,-2.5,11.1,16.9,178.8,0,32.6,53.7,31.5,0
6.478,14.8,20.5,-1.5,0.4,0,0,0,0,0,0,0,0,4,46,14.64,14.58,51.2,50.4,26.8,568.3,1559,4.7,-1.5,11.3,16.5,184.7,0,31.6,52.6,30.6,0
6.609,14.8,20.3,-1.5,0.5,0,0,0,0,0,0,0,0,4,46,14.76,15.23,50.8,51.1,27.5,591.9,1574,5.5,1.9,11.1,16.5,183.3,0,30.7,51.6,29.7,0
6.739,14.8,20.4,-1.4,0.7,0,0,0,0,0,0,0,0,4,46,15.03,15.5,51.3,51.6,28.1,580.5,1588,7,4.7,11.2,16.5,185.5,0,29.8,50.6,28.8,0
6.871,14.8,20.6,-1.3,0.8,0,-2.7,0,0,0,0,0,0,4,46,15.22,15.44,51.7,52.4,28.8,574.8,1612,8.2,5.7,11.3,13.5,187.1,0,29,49.6,28,0
6.994,14.8,20.6,-1.3,0.8,0,-2.7,0,0,-2.7,-2.7,-3.3,0,4,46,15.19,15.16,52,52.8,29.4,593.5,1623,8.8,5.8,11.3,13.5,188.4,0,28.1,48.7,27.2,0
7.114,14.8,20.6,-1.2,0.9,0,-2.3,-2.7,0,-2.7,-2.7,-3.3,0,4,46,15.11,14.97,52.9,53.3,30,604.1,1645,8.6,6.6,11.5,13.9,191,0,27.4,47.9,26.5,0
7.235,14.8,20.5,-1.2,1,0,-2.3,-2.7,0,-2.3,-2.3,-3,0,4,45,15.36,14.84,53.2,53.5,30.5,621.9,1657,9.3,7.4,11.6,13.9,192.9,0,26.7,47.1,25.9,0
7.354,14.8,18.2,-1.2,1.1,0,-2,-2.3,0,-2,-2,-3,0,4,45,15.47,14.71,52.4,47.1,29.4,646.3,1669,10.1,7.5,10.8,14.6,190.3,0,26.8,46,25.9,0
7.474,14.8,16.9,-1.7,1.2,0,-2,-2.3,-2.7,-2,-2,-2.7,0,4,45,15.43,14.58,47.2,46.3,27.4,666.9,1674,10.3,7.2,9.7,17.2,171.9,0,27.1,46.5,26.3,0
7.595,14.8,17,-2,1.1,0,-1.7,-2,-2.7,-1.7,-1.7,-2.3,0,4,45,15.26,14.5,46.1,44.9,26.6,661.5,1696,10,6.6,9.2,18.4,168.1,0,27.4,47.9,26.5,0
7.716,14.8,16.6,-2.5,1,0,-1.7,-2,-2.3,-1.7,-1.7,-2.3,0,4,45,15.16,14.54,46.3,43.9,26.2,669.8,1709,10.8,5.6,8.8,18.4,168.7,0,27.6,47,26.7,0
7.841,14.8,16.1,-3.5,0.8,0,-1.3,-1.7,-2,-1.3,-1.3,-2,0,4,45,14.79,14.64,43.7,41.7,25.3,683.2,1717,10.2,5.2,8,21.4,160.4,0,28.2,48.8,27.3,0
7.969,14.8,15.7,-4.2,0.7,0,-1,-1.3,-2,-1.3,-1.3,-2,0,4,45,14.5,14.63,41.8,40,24.3,707.5,1725,9.5,5.2,7.8,23.2,152.2,0,28.7,48.5,27.8,0
8.095,14.8,14.8,-4.7,0.6,0,-1,-1.3,-1.7,-1,-1,-1.7,0,4,45,14.41,14.68,39.7,37.5,23.1,742.4,1728,9.1,4.9,7.4,24.4,144.4,0,30.3,50,29.3,0
8.213,14.8,14,-5.3,0.6,0,-0.7,-1,-1.7,-0.7,-0.7,-1.3,0,4,45,14.43,14.79,37.6,35.3,22,774.9,1736,9.2,5.7,6.8,26.2,136.4,0,32.7,52.7,31.6,0
8.338,14.8,13.2,-6.1,0.5,0,-0.7,-1,-1.3,-0.7,-0.7,-1.3,0,4,44,14.47,14.6,34.7,32.8,20.6,809.5,1742,9,4,6.1,28.1,124.9,0,35.8,56.2,34.7,0
8.463,14.8,12.3,-6.8,0.4,0,-0.3,-0.7,-1,-0.3,-0.3,-1,0,4,44,14.5,14.4,32.2,29.8,18.9,834.9,1754,8.2,3.9,5.4,28.9,114.9,0,39.6,60.4,38.3,0
8.591,14.8,11.5,-7.5,0.4,0,0,-0.3,-1,-0.3,-0.3,-1,0,5,44,14.46,14.34,29.4,26.8,17.2,855.9,1757,7.4,3.7,5.2,29.2,103.7,0,40.6,62.6,39.2,0
8.713,14.8,11.5,-8.3,0.4,0,0,0,-0.7,0,0,-0.7,0,5,44,14.46,14.34,26.6,24.7,15.7,877.3,1753,6.8,3.9,4.9,29.2,93,0,39.8,62.2,38.5,0
8.838,14.8,11,-8.8,0.3,0,0,0,0,0,0,0,0,5,44,14.5,14.35,24.3,22.9,14.6,900.7,1767,6.9,3.8,4.8,29.2,84.6,0,39.3,61.2,38,0
8.963,14.8,11.1,-9.1,0.3,0,0,0,0,0,0,0,0,5,44,14.6,14.51,22.9,21.8,13.7,918.7,1774,7.2,5.1,4.6,22.5,78.9,0,39.1,61,37.8,0
9.088,14.8,11.1,-9.2,0.2,0,0,0,0,0,0,0,0,5,44,14.73,14.79,22.1,21.3,13.2,932.2,1761,7.5,7.2,4.6,0.4,33.2,0,38.9,60.7,37.6,0
9.212,14.8,11,-9.3,0.2,0,0,0,0,0,0,0,0,5,44,14.81,14.84,21.3,21,12.7,940.2,1697,8.6,7.2,4.5,-1.1,31.8,0,38.4,60.2,37.1,0
9.338,14.8,10.8,-9.2,0.2,0,0,0,0,0,0,0,0,5,44,14.81,14.76,21,20.7,11.9,938.2,1586,9.2,6.1,4,1.9,42,0,37.5,59.2,36.3,0
9.463,14.8,10.2,-9.3,0.2,0,0,0,0,0,0,0,0,5,44,14.79,14.79,20.2,19.3,10.9,932.5,1529,9.9,6.1,3.5,5.6,62.4,0,36.3,57,35.1,0
9.587,14.8,9.7,-9.4,0.1,0,0,0,0,0,0,0,0,5,44,14.76,14.84,19.9,19.3,10.2,925.1,1483,9.7,6.2,3.5,11.6,63.7,0,35.9,57.7,34.7,0
9.709,14.8,8.8,-9.6,0.1,0,0,0,0,0,0,0,0,5,44,14.68,14.76,20,18.4,9.6,910.3,1462,9.3,5.2,3,12.4,65.2,0,35.2,56.6,34.1,0
9.833,14.8,8.4,-9.8,0.1,0,0,0,0,0,0,0,0,5,44,14.63,14.73,18.2,17.3,9,901,1451,9.3,4.7,3.1,13.5,59.1,0,34.9,55.1,33.7,0
9.958,14.8,8.4,-10,0.1,0,0,0,0,0,0,0,0,5,44,14.53,14.73,17.5,16.5,8.6,890.9,1454,8.7,4.6,3,12.8,55.7,0,35,55.3,33.9,0
10.083,14.8,7.4,-10.2,0.1,0,0,0,0,0,0,0,0,5,44,14.47,14.71,16.5,15.4,8,881,1454,8.2,4.4,2.5,11.6,51.1,0,35.3,55.5,34.1,0
10.206,14.8,7.4,-10.4,0.1,0,0,0,0,0,0,0,0,5,44,14.35,14.64,15.5,14.5,7.5,875.4,1446,7.6,3.9,2.5,10.5,46.4,0,35.4,55.7,34.3,0
10.329,14.8,7.4,-10.6,0.1,0,0,0,0,0,0,0,0,5,44,14.23,14.56,14.7,14.3,7.2,871.3,1441,6.5,2.7,2.3,12,43.6,0,35.5,55.8,34.3,0
10.459,14.8,6.3,-10.6,0.1,0,0,0,0,0,0,0,0,5,44,14.08,14.51,14.4,14,7.1,873.5,1424,5,2.4,2.5,9.4,40.9,0,35.6,55.9,34.4,0
10.586,14.8,6.9,-10.7,0.1,0,0,0,0,0,0,0,0,5,44,13.98,14.54,13.9,14.1,6.9,876.4,1431,4.3,2.4,2.2,9,38.3,0,35.5,57,34.4,0
10.719,14.8,6.9,-10.8,0.1,0,0,0,0,0,0,0,0,5,44,14,14.67,13.8,14.2,7,882.7,1433,4.1,3.6,2.3,9,37.9,0,35.5,55.8,34.4,0
10.850,14.8,6.9,-10.8,0.1,0,0,0,0,0,0,0,0,5,44,14.05,14.68,13.8,14.3,7.1,884.1,1432,3.9,4,2.3,8.2,37.2,0,35.5,56.9,34.4,0
10.979,14.8,6.4,-10.8,0.1,0,0,0,0,0,0,0,0,5,44,14.15,14.64,13.8,13.7,7,885.4,1428,4.1,3.9,2.3,7.1,37.1,0,35.6,55.9,34.5,0
11.105,14.8,6.9,-10.8,0.1,0,0,0,0,0,0,0,0,5,44,14.25,14.54,13.8,14.3,7,886.2,1421,4.5,3.7,2.3,8.2,37.2,0,35.5,55.8,34.4,0
11.230,14.8,6.8,-10.7,0.1,0,0,0,0,0,0,0,0,5,44,14.35,14.5,14,14.1,6.9,887.1,1422,5.1,3.3,2.3,9,38.4,0,35.6,57,34.4,0
11.358,14.8,6.3,-10.7,0.1,0,0,0,0,0,0,0,0,5,44,14.44,14.51,13.9,13.6,6.8,884.1,1413,5.2,3.7,2.3,7.5,37.5,0,35.7,56,34.5,0
11.493,14.8,6.8,-10.7,0.1,0,0,0,0,0,0,0,0,5,44,14.5,14.5,14.3,14.1,7.1,884.1,1418,5.3,3.7,2.7,8.6,40.1,0,35.6,55.9,34.4,0
11.619,14.8,7.8,-10.7,0.1,0,0,0,0,0,0,0,0,5,44,14.54,14.48,14.3,14.8,6.9,880.1,1412,5.4,3.7,2.5,9.8,40,0,35.4,56.8,34.3,0
11.747,14.8,5.3,-10.6,0,0,0,0,0,0,0,0,0,5,45,14.56,14.44,14.5,13.6,7,872.4,1401,5.3,3.4,2.5,7.9,39.9,0,35.7,56,34.6,0
11.879,14.8,6.3,-10.8,0.1,0,0,0,0,0,0,0,0,5,45,14.53,14.43,13.8,13.1,6.4,871.1,1396,4.8,3.4,2.1,8.2,37.4,0,35.8,56.1,34.6,0
12.009,14.8,6.3,-10.9,0.1,0,0,0,0,0,0,0,0,5,45,14.5,14.35,13.1,13.9,6.3,872.3,1369,4.5,2.8,2.1,5.6,32.5,0,35.7,57.1,34.5,0
12.138,14.8,6.3,-11,0,0,0,0,0,0,0,0,0,5,45,14.44,14.3,12.9,14.5,6.6,871.7,1382,3.9,2.3,2.2,4.5,30.7,0,35.6,57,34.4,0
12.266,14.8,6.3,-10.8,0,0,0,0,0,0,0,0,0,5,45,14.41,14.27,13.7,13.6,6.6,874,1386,3.5,2,2.3,6.8,35.4,0,35.7,56,34.6,0
12.383,14.8,6.3,-10.8,0,0,0,0,0,0,0,0,0,5,45,14.44,14.35,13.7,13.4,6.4,870.8,1377,3.7,2.6,2.1,5.6,34.4,0,35.8,56.1,34.6,0
12.509,14.8,6.3,-10.8,0,0,0,0,0,0,0,0,0,5,45,14.53,14.46,13.5,13.7,6.5,871.3,1383,4.4,3.3,2.2,6.4,34.4,0,35.7,56,34.6,0
12.629,14.8,6.3,-10.8,0,0,0,0,0,0,0,0,0,5,45,14.63,14.57,13.4,13.5,6.4,871.3,1375,5,4.3,2.1,6.8,34.9,0,35.8,57.2,34.6,0
12.757,14.8,6.7,-10.9,0,0,0,0,0,0,0,0,0,5,45,14.68,14.6,13.3,14.6,6.5,869.2,1372,5.1,4.5,2.2,6.8,33.7,0,35.6,57,34.4,0
12.874,14.8,6.8,-10.7,0,0,0,0,0,0,0,0,0,5,45,14.73,14.56,13.9,14.1,6.8,862.9,1368,5.6,4,2.3,9,37.6,0,35.7,56,34.5,0
12.997,14.8,7.2,-10.8,0,0,0,0,0,0,0,0,0,5,45,14.71,14.57,13.8,14.2,6.5,858.7,1370,5.7,3.8,2.1,9,35.4,0,35.6,57,34.5,0
13.114,14.8,8.2,-10.7,0,0,0,0,0,0,0,0,0,5,45,14.68,14.6,14,15.5,7,856.5,1367,5.8,3.7,2.5,9,38.4,0,35.4,56.8,34.3,0
13.236,14.8,9,-10.5,0,0,0,0,0,0,0,0,0,5,45,14.58,14.63,15.1,16,7.4,846.3,1362,5.3,3.6,2.8,12.4,45,0,35.3,55.6,34.2,0
13.359,14.8,8.4,-10.4,0,0,0,0,0,0,0,0,0,5,45,14.5,14.63,15.4,15.9,7.3,835.3,1367,4.7,3.4,2.6,13.5,45,0,35.4,56.7,34.2,0
13.487,14.8,7.7,-10.4,0,0,0,0,0,0,0,0,0,5,45,14.43,14.58,15.7,15.5,7.4,826.3,1346,4.4,2.9,2.7,11.6,47.3,0,35.4,55.7,34.3,0
13.610,14.8,7.7,-10.4,0,0,0,0,0,0,0,0,0,5,45,14.35,14.53,15.6,15.8,7.4,812.4,1355,4.1,2.3,2.7,13.5,47.8,0,35.4,55.6,34.2,0
13.738,14.8,7.7,-10.4,0,0,0,0,0,0,0,0,0,5,45,14.28,14.48,15.6,15.7,7.3,797.4,1343,3.4,1.6,2.6,13.5,47.8,0,35.4,55.7,34.3,0
13.864,14.8,7.2,-10.4,0,0,0,0,0,0,0,0,0,5,45,14.23,14.48,15.6,14.8,7,784.3,1349,2.9,1.7,2.6,7.5,44.6,0,35.6,55.8,34.4,0
13.984,14.8,6.2,-10.5,0,0,0,0,0,0,0,0,0,5,45,14.21,14.53,15.2,14.6,6.9,773.7,1340,2.9,1.7,2.3,7.9,43.5,0,35.6,55.9,34.5,0
14.103,14.8,0.9,-10.6,0,0,0,0,0,0,0,0,0,5,45,14.23,14.57,14.6,13.1,6.4,766.5,1334,2.8,1.9,1.9,4.5,36.3,0,35.9,56.2,34.7,0
14.225,14.8,0,-11,0,0,0,0,0,0,0,0,0,5,46,14.23,14.54,12.8,12.5,5.9,758.4,1313,2.8,1.4,1.5,3.4,28.9,0,36.1,56.4,34.9,0
14.345,14.8,0,-11.1,0,0,0,0,0,0,0,0,0,5,46,14.21,14.5,11.9,12.5,5.7,754.9,1336,2.6,0.9,1.7,0.8,22.5,0,36,56.3,34.9,0
14.462,14.8,0,-11.1,0,0,0,0,0,0,0,0,0,5,46,14.15,14.43,12,12.5,5.7,746.8,1323,2.1,0.5,1.9,-4.5,15.4,0,36,56.4,34.9,0
14.586,14.8,0,-11.1,0,0,0,0,0,0,0,0,0,5,46,14.15,14.53,12.1,12.5,5.7,746.2,1319,1.5,1.5,1.9,-9,8.3,0,36.1,56.4,34.9,0
14.706,14.8,0,-11.1,0,0,0,0,0,0,0,0,0,5,46,14.33,14.54,12.2,12.5,5.7,742.5,1317,2.4,1.8,1.9,-9.4,7.5,0,36.1,56.7,34.9,0
14.829,14.8,0,-11.1,0,0,0,0,0,0,0,0,0,5,46,14.76,14.67,12.1,12.4,5.6,757.4,1314,0,0,1.9,-7.1,0,0,36.1,56.7,34.9,0
14.949,14.8,0,-11,0,0,0,0,0,0,0,0,0,5,46,15.09,14.91,12.1,12.4,5.6,778.1,1300,0,0,1.9,-7.5,0,0,36.1,56.8,34.9,0
15.074,14.8,0,-11,0,0,0,0,0,0,0,0,0,5,46,16.03,15.83,12,12.4,5.5,792.7,1280,0,0,1.8,-7.5,0,0,36.1,56.8,35,0
15.199,14.8,0,-11,0,0,0,0,0,0,0,0,0,5,46,18.36,19.03,11.9,12.4,5.5,809,1272,0,0,1.8,-6.8,0,0,36.1,56.5,35,0
15.326,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,5,46,22.72,24.39,12,12.4,5.4,818.6,1267,0,0,1.8,-8.2,0,0,36.2,56.5,35,0
15.443,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,5,46,31.03,31.58,12.1,12.4,5.4,829.7,1248,0,0,1.8,-7.9,0,0,36.2,56.2,35,0
15.567,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,5,46,36.75,37.37,12.2,12.5,5.4,836.8,1235,0,0,1.7,-8.6,0,0,36.2,56.2,35,0
15.693,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,5,46,45.65,52.63,12.2,12.5,5.3,843.3,1223,0,0,1.7,-8.6,0,0,36.2,55.9,35,0
15.818,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,46,60.04,60.1,12.2,12.5,5.2,846.3,1204,0,0,1.7,-8.6,0,0,36.2,55.6,35.1,0
15.942,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,46,71.46,73.84,12.3,12.5,5.1,845.4,1176,0,0,1.7,-8.6,0,0,36.3,55.6,35.1,0
16.070,14.8,0,-10.7,0.1,0,0,0,0,0,0,0,0,4,46,84.01,94.52,12.4,13.2,5.1,846.9,1160,0,0,1.7,7.5,30.2,8,36.2,56.3,35,0
16.199,14.8,0,-10.5,0.1,0,0,0,0,0,0,0,0,4,46,108.74,113.19,13.9,15.4,5.8,825.9,1180,0,0,2.2,9.4,40.7,8,35.8,55.5,34.7,0
16.329,14.8,0,-10.4,0.1,0,0,0,0,0,0,0,0,4,46,104.69,100.78,14.6,12.5,6,812.7,1321,0,0,1.8,-4.5,20.9,8,37.2,55.9,36,0
16.460,14.8,0,-10.8,0.1,0,0,0,0,0,0,0,0,4,46,75.66,36.14,12.8,12.5,5.8,803.2,1327,0,0,1.7,-3.8,20.3,0,36,54.7,34.9,0
16.588,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,4,46,40.38,25.01,12.4,12.5,5.7,791.5,1304,0,0,1.9,-3.4,19.1,0,36.1,53.7,34.9,0
16.709,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,4,46,25.78,18.67,12.4,12.5,5.6,781.4,1269,0,0,1.9,-3.4,18,0,36.1,53.8,34.9,0
16.839,14.8,0,-10.9,0.1,0,0,0,0,0,0,0,0,4,46,20.15,16.1,12.6,12.6,5.5,766.5,1246,0,0,1.9,-4.9,17.3,0,36.2,53.5,35,0
16.968,14.8,0,-10.9,0,0,0,0,0,0,0,0,0,4,46,17.29,15.16,12.7,12.6,5.3,754.6,1223,0,0,1.8,-4.1,19.1,0,36.2,54.2,35,0
17.094,14.8,0,-10.9,0,0,0,0,0,0,0,0,0,4,46,16.31,14.68,12.4,12.5,5.2,759.1,1184,0,0,1.8,-8.6,0,0,36.3,52.6,35.1,0
