﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
89.821,14.6,11.9,-5.9,-0.373,0.4,0,0,0,0,0,0,0,0,4,29,14.17,14.15,33.3,33.9,19.7,788.5,1753,13.1,9.9,6.9,28.5,119.5,0,32.9,45,32.9,0
89.959,14.6,11.9,-5.8,-0.373,0.4,0,0,0,0,0,0,0,0,4,29,14.11,14.28,33.4,33.9,19.7,785.6,1752,13.3,10.2,6.9,28.5,119.6,0,33,45.1,33,0
90.085,14.6,11.5,-5.9,-0.373,0.4,0,0,0,0,0,0,0,0,4,29,14.04,14.31,33.1,33,19.5,781.8,1755,12.9,10.1,6.8,28.5,120.8,0,34.1,46.1,34.1,0
90.220,14.6,11.5,-5.9,-0.373,0.4,0,0,0,0,0,0,0,0,4,29,14.01,14.34,33.9,32.9,19.4,775.4,1753,13,10.1,6.8,28.5,122.2,0,34.2,46.2,34.2,0
90.348,14.6,10.6,-6.1,-0.373,0.4,0,0,0,0,0,0,0,0,4,29,14,14.28,33.2,31.3,19,788.4,1754,12.8,10.1,6.7,28.5,118.7,0,36.2,47.3,36.2,0
90.477,14.6,10.1,-6.3,-0.373,0.4,0,0,0,0,0,0,0,0,4,29,14.02,14.13,32.3,30.4,18.6,788.8,1753,11.9,10.1,6.5,28.5,115.3,0,37.5,48.8,37.5,0
90.599,14.6,9.7,-6.7,-0.373,0.4,0,0,0,0,0,0,0,0,4,29,14.13,13.98,31,29.9,17.9,790.7,1772,11.5,10,6.3,28.5,110.2,0,37.8,48.8,37.8,0
90.723,14.6,9.7,-6.9,-0.373,0.4,0,0,0,0,0,0,0,0,4,29,14.23,13.94,29.7,30.1,17.7,808.7,1780,11.5,10.1,6.3,28.9,104.9,0,37.4,48.4,37.4,0
90.853,14.6,9.2,-7,-0.373,0.3,0,0,0,0,0,0,0,0,4,29,14.3,13.91,29.2,29.2,17.4,824.6,1782,11.5,10,6.2,28.9,103.4,0,38.7,50.6,38.7,0
90.984,14.6,9.2,-7.1,-0.333,0.3,0,0,0,0,0,0,0,0,4,29,14.33,13.97,28.9,29.1,17.3,830.6,1783,11.2,10.7,6.2,28.9,102.1,0,38.7,50.7,38.7,0
91.115,14.6,8.8,-7.1,-0.333,0.3,0,0,0,0,0,0,0,0,4,29,14.38,13.94,28.8,29,17.3,820.2,1782,11.3,10.1,6.2,28.9,101.6,0,38.8,50.8,38.8,0
91.252,14.6,8.8,-7.3,-0.32,0.3,0,0,0,0,0,0,0,0,4,29,14.31,14.01,29.7,28.7,17.2,809.2,1782,11.4,9.5,6,28.9,104.8,0,39,51,39,0
91.388,14.6,8.3,-7.5,-0.295,0.3,0,0,0,0,0,0,0,0,4,29,14.25,14.18,29.1,28.1,17,804.2,1785,11.9,9.6,6,28.9,102.4,0,39.6,50.5,39.6,0
91.508,14.6,6.7,-7.8,-0.295,0.3,0,0,0,0,0,0,0,0,4,29,14.15,14.2,28,26.7,16.4,799.5,1779,12.1,8.9,5.7,28.9,98.5,0,39.2,51.2,39.2,0
91.641,14.6,5.7,-8.5,-0.307,0.3,0,0,0,0,0,0,0,0,4,29,14.07,14.23,26.7,24.2,15.3,788.1,1780,11.8,8.9,3.8,28.9,93.1,0,38.4,50.7,38.4,0
91.762,14.6,5.2,-9.1,-0.295,0.3,0,0,0,0,0,0,0,0,4,29,13.97,14.25,22.9,21.4,13.7,782.4,1792,11.3,8.5,4.9,28.9,78.8,0,37.8,49.8,37.8,0
91.886,14.6,4.7,-9.4,-0.255,0.3,0,0,0,0,0,0,0,0,4,29,13.85,14.18,21.2,19.5,12.4,784.9,1794,10.2,7.7,4.4,19.5,71.9,0,37.3,49.2,37.3,0
92.015,14.6,4.2,-9.7,-0.241,0.2,0,0,0,0,0,0,0,0,4,29,13.87,14.33,19.6,18.4,11.4,791.3,1791,10.2,8.9,4.2,19.5,65.5,0,36.4,48.4,36.4,0
92.143,14.6,3.6,-10,-0.216,0.2,0,0,0,0,0,0,0,0,4,29,14.02,14.38,18.4,17.1,10.6,796.8,1785,10.8,9.7,3.7,18.4,60.6,0,35.5,47.5,35.5,0
92.272,14.6,2.6,-10.3,-0.216,0.2,0,0,0,0,0,0,0,0,4,29,14.13,14.25,16.6,14.8,9.5,808.7,1779,10.3,9.5,2.8,14.2,51.6,0,34,46.3,34,0
92.419,14.6,2.6,-10.8,-0.137,0.1,0,0,0,0,0,0,0,0,4,29,14.2,13.98,14.2,12.5,8,831.6,1757,9.8,8.1,2.6,10.9,40.4,0,34.2,45.2,34.2,0
92.538,14.6,1.5,-11.2,-0.137,0.1,0,0,0,0,0,0,0,0,4,29,14.14,13.71,12.1,12.4,7.3,850.6,1719,8.7,6.1,2.2,6,28.9,0,34.3,45.4,34.3,0
