﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
103.421,14.6,15.9,-2.9,0.5,0,0,0,0,-0.7,0,0,0,3,36,13.85,14.28,40.7,41.2,22.1,888.5,1567,-4.6,-6,8.1,22.5,146.6,0,34.5,55.4,32.7,0
103.553,14.6,16,-2.8,0.5,0,0,0,0,-0.3,0,0,0,3,36,13.78,14.44,41.3,41.9,22.6,882.8,1589,-5.3,-5.5,8.5,22.9,149.5,0,34,54.9,32.3,0
103.682,14.6,16.1,-2.7,0.6,0,0,0,0,-0.3,0,0,0,3,36,13.88,14.38,41.9,42.6,23.3,862.5,1612,-5.9,-5,8.7,22.5,152,0,33.4,54.2,31.7,0
103.811,14.6,16.2,-2.6,0.6,0,0,0,0,0,0,0,0,3,36,14.01,14.23,42.4,43.2,24,846.6,1641,-6.6,-6.1,8.9,22.5,154.1,0,32.8,53.5,31.1,0
103.945,14.6,16.3,-2.4,0.7,0,0,0,0,0,0,0,0,3,36,14.21,14.13,42.8,43.9,24.8,822.6,1670,-6.5,-7.4,9.2,22.9,155.8,0,32.2,52.8,30.5,0
104.074,14.6,16,-2.4,0.7,0,0,0,0,0,0,0,0,3,36,14.23,14.14,43.4,42.8,24.9,809.1,1685,-7.1,-7.9,9.1,22.9,158.1,0,31.6,52.2,30,0
104.203,14.6,15.6,-2.5,0.8,0,0,0,0,0,0,0,0,3,36,14.21,14.21,42.9,41.4,24.9,791.2,1707,-7.7,-7.8,9.1,22.9,155.1,0,31.2,51.6,29.6,0
104.332,14.6,15.2,-2.7,0.8,0,0,0,0,0,0,0,0,3,36,14.08,14.35,41.5,40,24.3,773.5,1736,-8.2,-8.6,8.5,24.4,151.2,0,30.8,51.5,29.2,0
104.462,14.6,15.2,-2.9,0.7,0,0,0,0,0,0,0,0,3,36,14,14.56,40.3,40.1,24.1,759.2,1752,-8.3,-8.6,8.5,25.9,146.9,0,30.5,51.2,28.9,0
104.583,14.6,15.3,-2.9,0.7,0,0,0,0,0,0,0,0,3,35,13.92,14.53,39.3,40.6,24.6,745.4,1777,-8.8,-9.6,8.8,26.2,142.9,0,30.2,50.8,28.6,0
104.708,14.6,15.4,-2.7,0.8,0,0,0,0,0,0,0,0,3,35,13.91,14.58,40,41,25.1,735.5,1801,-9.3,-9.5,9.1,26.2,146,0,29.8,50.4,28.3,0
104.838,14.6,15.5,-2.6,0.8,0,0,0,0,0,0,0,0,3,35,14.07,14.73,40.7,41.3,25.7,738.6,1823,-8.8,-9.2,9.3,25.9,148.5,0,29.4,49.9,27.9,0
104.956,14.6,15.5,-2.5,0.8,0,0,0,0,0,0,0,0,3,35,14.2,14.51,40.9,41.8,26.2,734.7,1846,-9.2,-9.9,9.5,25.9,149.3,0,29,49.5,27.5,0
105.080,14.6,15.6,-2.4,0.9,0,0,0,0,0,0,0,0,3,35,14.31,14.43,41.7,42.1,26.8,724,1866,-9.8,-9.4,9.7,25.1,152.3,0,28.6,49,27.2,0
105.202,14.6,15.7,-2.2,0.9,0,0,0,0,0,0,0,0,3,35,14.37,14.41,42,42.6,27.4,708,1887,-10.2,-9.5,10,25.1,153.5,0,28.2,48.5,26.7,0
105.326,14.6,15.8,-2.2,1,0,0,0,0,0,0,0,0,3,35,14.43,14.46,42.4,42.8,27.9,687.7,1907,-10.4,-9.4,10.2,25.1,155,0,27.7,47.9,26.3,0
105.453,14.6,15.4,-2.1,1,0,0,0,0,0,0,0,0,3,35,14.63,14.5,42.6,41.5,28.4,690.7,1931,-10,-9.5,10.5,25.1,156.3,0,27.2,47.4,25.8,0
105.578,14.6,15.5,-2.2,1.1,0,0,0,0,0,0,0,0,3,35,14.51,14.63,41.7,41.7,28,676.8,1948,-10,-9.8,10,26.2,152.5,0,26.8,46.9,25.4,0
105.699,14.6,15.9,-2,1.1,0,0,0,0,0,0,0,0,3,35,14.34,14.84,43.3,44,29.3,678,1974,-10.2,-8.7,10.8,24.8,158.3,0,26.3,46.3,24.9,0
105.816,14.6,16,-2,1.1,0,0,0,0,0,0,0,0,3,35,14.35,14.79,42.4,44.4,29.4,662.7,1996,-10.1,-9.4,10.5,25.5,155,0,25.8,45.8,24.4,0
