﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
105.172,14.7,10.8,-7.4,0.5,0,0,0,0,0,0,0,0,2,33,14.99,14.6,27.5,27.1,23.2,832.3,2510,-1.2,0.6,7.5,34.5,98.9,0,30.1,47.5,29.4,0
105.294,14.6,10.8,-7.4,0.4,0,0,0,0,0,0,0,0,2,33,15.22,14.71,26.7,26.8,23.1,825.4,2522,0.1,1.6,7.5,34.5,95.7,0,30.2,47.7,29.5,0
105.414,14.6,10.8,-7.4,0.4,0,0,0,0,0,0,0,0,2,33,15.4,14.79,26.3,26.6,23,816.1,2532,1.7,2.2,7.5,34.5,94.3,0,30.4,48.2,29.7,0
105.540,14.6,10.9,-7.5,0.4,0,0,0,0,0,0,0,0,2,33,15.36,14.81,26.6,26.4,23,807.6,2556,2.7,2.3,7.5,34.5,95.4,0,30.4,49.3,29.7,0
105.668,14.6,10.9,-7.3,0.3,0,0,0,0,0,0,0,0,2,33,15.06,14.93,25.2,26.4,23.1,811.8,2569,2.7,1.9,7.5,34.5,89.6,0,30.1,49.2,29.4,0
105.792,14.6,11.4,-6.9,0.3,0,0,0,0,0,0,0,0,2,33,14.81,14.84,26.3,28,24,808.9,2593,2,0.8,8,34.5,94.2,0,28.2,47.1,27.6,0
105.920,14.6,11.4,-6.6,0.3,0,0,0,0,0,0,0,0,2,33,14.84,15.03,26.9,28,24.7,803.6,2609,2.7,2.8,7.8,34.5,97,0,28.1,47,27.5,0
106.050,14.6,11.4,-6.5,0.3,0,0,0,0,0,0,0,0,3,33,14.66,14.64,27.7,28,24.9,784,2612,1.8,-0.1,7.9,34.5,100,0,28.1,47,27.4,0
106.178,14.7,11.4,-6.4,0.3,0,0,0,0,0,0,0,0,3,33,14.58,14.34,27.7,28,24.9,779.6,2598,0.6,-1.1,7.9,5.6,57.3,0,28.2,46,27.6,0
106.309,14.7,11.3,-6,0.4,0,0,0,0,0,0,0,0,3,33,14.6,14.38,28.7,27.8,23.3,740.8,2281,0,-0.3,7.5,3.4,57.8,0,32.6,50.9,31.8,0
106.435,14.7,11.1,-6.1,0.5,0,0,0,0,0,0,0,0,3,33,14.79,14.48,28.8,26.5,19.4,731.5,1951,0.6,0.6,5.8,16.1,93.5,0,40.3,59.6,39.4,0
106.559,14.7,11.5,-6.7,0.4,0,0,0,0,0,0,0,0,3,33,14.76,14.21,27.6,27.7,17.8,711,1904,0,-1.8,5.4,16.1,92,0,39.9,60.4,39,0
106.695,14.7,11.5,-7,0.4,0,0,0,0,0,0,0,0,3,33,14.53,14.04,27.5,27.8,18,701,1913,-1.1,-3.7,5.8,30.8,96.3,0,39.8,60.2,38.9,0
106.830,14.7,12.4,-6.7,0.3,0,0,0,0,0,0,0,0,3,33,14.4,14.33,28.2,29.5,19,708.9,1920,-0.9,-3.1,6.3,31.5,99.4,0,37,57.1,36.2,0
106.959,14.7,12.5,-6,0.2,0,0,0,0,0,0,0,0,3,33,14.4,14.53,29.5,31.2,20.4,716,1940,-0.5,-2.1,6.8,31.5,104.6,0,33.6,53.2,32.9,0
107.090,14.7,13.3,-5.2,0.2,0,0,0,0,0,0,0,0,3,33,14.41,14.54,31.7,34.1,22.1,725,1960,-0.2,-2.8,7.6,31.9,113.6,0,31,50.3,30.3,0
107.220,14.6,13.3,-4.6,0.2,0,0,0,0,0,0,0,0,3,33,14.34,14.48,32.3,34.1,22.7,736.7,1957,-0.4,-3.8,7.7,31.9,116,0,30.6,49.6,29.9,0
107.349,14.6,16.3,-3.8,0.1,0,0,0,0,0,0,0,0,3,33,14.27,14.51,35.1,39.6,24.9,721.7,1977,-0.6,-3.4,9.5,32.2,127.1,0,30,49.1,29.3,0
107.480,14.6,51.6,-1,-0.1,0.2,0,0,0,0,0,0,0,3,33,14.28,14.41,54.7,77.6,37.8,740.2,2013,-1.1,-2.9,23.8,22.5,200.1,0,28.2,47,27.5,0
107.608,14.6,94.8,0.1,0.3,7.1,0,-2.7,0,0,0,0,0,3,33,13.84,14,78.8,146.9,85.1,866.7,2065,-3.8,-5.3,61.3,13.9,267.6,0,80,100,25.7,0
107.737,14.6,99.6,0.7,0.9,12.4,0,-2.7,0,0,0,0,0,3,33,13.22,13.47,85.7,179.6,116.9,1136.4,2114,-9.9,-12,78.9,10.5,289.8,0,80,100,27.6,0
107.857,14.6,99.6,1.4,1.6,13.1,0,-2.7,0,0,0,0,0,3,33,14.23,14.18,94.1,181.7,129.3,1266.1,2153,-10,-12,81.3,11.6,311.7,0,80,100,26.6,0
107.978,14.6,99.6,2.2,2.4,13.5,0,-2.7,0,0,0,0,0,3,33,15.6,15.33,101.6,184.1,136.3,1746.6,2197,-6.6,-9.4,81.2,11.6,338.9,0,80,100,23.7,0
108.095,14.6,99.6,3.1,3.3,14,0,-2.7,0,0,0,0,0,3,33,16.26,16.1,109.7,187.8,143.1,1910.3,2272,-2.8,-4.8,81.1,11.2,366.8,0,80,100,22.1,0
108.217,14.6,99.6,4.2,4.4,14.3,0,-2.7,0,0,0,0,0,3,33,15.98,15.77,119,189.9,149.3,1984.1,2332,-0.8,-4.2,81,10.9,399.4,0,80,100,20.9,0
108.332,14.6,99.6,5.6,5.8,15.1,0,-2.7,0,0,0,0,0,3,33,15.19,15.73,126.6,192,154.9,2530,2390,-2.2,-3.8,81,12,431.5,0,80,100,24.1,0
108.457,14.6,99.6,6.9,7.3,15.9,0,-2.7,0,0,0,0,0,3,33,15.9,15.63,134.1,195.5,162.8,2446.9,2486,2,-0.4,81,7.9,454.1,0,80,100,23.2,0
108.589,14.6,99.6,9,9.3,16.9,0,-2.7,0,0,0,0,0,3,33,14.63,14.81,145.4,196.2,169.7,2618.7,2531,-2.5,-4.1,81,6,494.6,0,80,100,21.9,0
108.713,14.6,99.6,10.8,11.5,17.1,0,-2.3,0,0,0,0,0,3,33,15.19,15.53,155.4,197.3,176.9,2532.3,2663,0.7,0.9,81,3.4,524.2,0,80,100,19.9,0
108.838,14.6,99.6,13.3,14.2,16.4,0,-2.3,0,0,0,0,0,3,33,13.14,13.32,173.6,197.9,184.4,2650.8,2754,-2.3,-6.2,81,3,546,0,39.8,60.2,18.2,0
108.967,14.6,99.6,15.4,15.5,16.3,0,-2,0,0,0,0,0,3,33,12.81,13.05,186.9,199.1,193.8,2586.3,2884,-3.3,-4.2,81,3,557.3,0,21.4,38.2,18.1,0
109.098,14.6,99.6,13.6,13.6,16.1,0,-1.7,0,0,0,0,0,3,34,12.68,12.92,176.1,199.8,202.4,2510.1,2976,-1.9,-3,81,3,535.5,0,42.5,62.1,18.5,0
109.229,14.6,99.6,14.9,15.4,15.6,0,-1.3,0,0,0,0,0,3,33,12.32,11.97,187.8,200,209.9,2366.8,3094,-1.3,-3,81,3,548.8,0,20.1,38,18.7,0
109.358,14.6,99.6,14,13.8,15.6,0,-1,0,0,0,0,0,3,33,12.25,12.32,181.2,200,218.2,2354.1,3186,-1.6,-4.4,81,3,539.6,0,30.5,48.6,19.8,0
109.497,14.6,99.6,14,14.5,15.9,0,-0.7,0,0,0,0,0,3,33,12.42,12.2,179.8,200,224.9,2372.8,3258,-0.8,-4.7,81,3,539.9,0,27.1,45.8,20.3,0
109.622,14.6,99.6,15.3,15.3,16.2,0,-0.7,0,0,0,0,0,3,33,12.15,12.15,186.8,200,233.9,2383.8,3412,-2.6,-9.6,81,3,550.8,0,27.3,45.2,21.7,0
109.750,14.6,99.6,14.3,14.5,16.7,0,-0.3,0,0,0,0,0,3,33,12.42,12.25,177.7,200,241.8,2418.6,3490,-1.4,-6.2,81,3.4,538,0,35.7,56.2,22.1,0
109.874,14.6,99.6,15.8,16.2,17.1,0,0,0,0,0,0,0,3,33,12.32,11.89,184.8,200,249.8,2451.2,3629,-2.5,-9,81,3.4,552.1,0,27.7,45.7,23.4,0
109.994,14.6,99.6,15.7,15.8,16.9,0,0,0,0,0,0,0,3,33,12.18,12.61,181,200,257.8,2435.5,3722,-1.3,-6,81,3.4,547.5,0,27.5,46.5,22.8,0
110.120,14.6,99.6,15.2,15.3,16.9,0,0,0,0,0,0,0,3,33,12.25,12.45,175.9,200,265.4,2472.9,3792,-0.7,-5.8,81,3.8,538.1,0,31.3,49.8,23,0
110.250,14.6,99.6,14.6,14.8,16.8,0,0,0,0,0,0,0,3,33,12.43,12.45,169.2,199.2,276.4,2512.3,4020,0.1,-3.9,81,4.5,530.4,0,34.2,54.5,24.2,0
110.368,14.6,99.6,15.3,15.9,16.8,0,0,0,0,0,0,0,3,33,12.48,12.48,173.9,199.3,281.4,2525.4,3996,1.8,-3,81,3.8,539.8,0,27.7,47,23.6,0
110.488,14.6,99.6,15.8,15.8,16.8,0,0,0,0,0,0,0,3,33,12.13,12.32,176.2,198.5,288.8,2508.8,4108,1.1,-2.6,81,4.5,546.1,0,30,48.5,25.1,0
110.609,14.6,99.6,15.5,15.7,16.9,0,0,0,0,0,0,0,3,33,12.3,12.39,172.8,198.1,294.5,2455.8,4201,2.5,-1.7,81,4.5,545,0,30.9,49.6,25.5,0
110.737,14.6,99.6,15.6,15.7,17,0,0,0,0,0,0,0,3,33,12.23,12.43,172.4,197,302.4,2370.9,4357,2,-0.5,81,4.5,540.9,0,32.9,51.5,27.5,0
110.861,14.6,99.6,15.5,16,17,0,0,0,0,0,0,0,3,33,12.3,12.19,170.8,196.8,309,2320.7,4403,4.5,-0.3,81,4.5,540.6,0,33.4,53.2,28.1,0
110.990,14.6,99.6,15.5,15.8,17.1,0,0,0,0,0,0,0,3,33,12.23,12.18,170.4,195.5,315.7,2253.3,4542,5.7,0.4,81,4.9,537,0,36.4,55.5,29.9,0
111.118,14.6,99.6,15.5,15.8,17.2,0,0,0,0,0,0,0,3,33,12.16,12.18,169.6,194.8,323.4,2237.8,4604,6.7,1.2,81,4.9,534.3,0,36.7,57,31,0
111.237,14.6,99.6,16,16.1,17.3,0,0,0,0,0,0,0,3,34,12.22,12.16,172.2,193.8,328.1,2205.7,4712,7.2,2,81,4.9,537.6,0,37.5,57.1,31.7,0
111.369,14.6,99.6,15.9,16.1,17.4,0,0,0,0,0,0,0,3,34,12.03,12.05,171.1,192.6,334.7,2215.2,4851,8.3,3.3,81,4.9,536.1,0,41,61.1,33.1,0
111.497,14.6,99.6,15.8,16.1,17.1,0,0,0,0,0,0,0,3,34,11.9,11.97,170.7,191.7,341,2173.6,4956,9,3.3,81,4.9,534,0,39.3,60.3,33.7,0
111.631,14.6,99.6,15.8,16.2,17,0,0,0,0,0,0,0,3,34,11.9,11.82,171.2,190.9,346.1,2120.4,5014,9.6,4.1,81,4.9,536.8,0,40.6,61.8,34.4,0
111.761,14.6,99.6,15.8,16.1,16.9,0,0,0,0,0,0,0,3,34,11.82,11.72,173.1,189,351.1,2086.5,5151,9.3,3.7,81,5.2,541.3,0,42.3,62.7,35.5,0
111.889,14.6,99.6,15.8,15.9,16.9,0,0,0,0,0,0,0,3,34,11.77,11.7,172.5,188.6,355.2,2135.5,5199,8.5,3.3,81,5.2,540.3,0,42.2,63.6,35.5,0
112.018,14.6,99.6,15.4,15.6,16.7,0,0,0,0,0,0,0,3,34,11.74,11.74,171.1,187.3,360.2,2079,5288,8.3,3,81,6,541.9,0,43.8,64.5,36.9,0
112.137,14.6,99.6,15.3,15.5,16.5,0,0,0,0,0,0,0,3,34,11.8,11.76,170.1,186.3,363.5,2006.1,5393,8.2,4,81,6,541.8,0,44.2,64.9,37.1,0
112.269,14.6,99.6,14.7,14.8,16.3,0,0,0,0,0,0,0,3,34,11.85,11.8,167.7,184.5,369.3,1989.8,5529,8.9,3.3,81,6.4,541.7,0,47.1,68.2,38.2,0
112.397,14.6,99.6,14.6,14.9,16.2,0,0,0,0,0,0,0,3,35,11.86,11.76,166.8,184.1,371.8,1973.5,5563,8.9,4,81,6.4,539.5,0,45,65.8,37.3,0
112.520,14.6,99.6,14.5,14.9,16,0,0,0,0,0,0,0,3,35,11.69,11.86,165.6,183.2,374.7,1950.6,5642,9.1,3.9,81,6.4,537.8,0,47,68,38.6,0
112.649,14.6,99.6,14.2,14.2,15.8,0,0,0,0,0,0,0,3,35,11.72,11.8,164.5,181.6,378.9,1869.3,5749,8.5,4.2,81,6.4,535.1,0,47.3,68.8,39,0
112.777,14.6,99.6,14,14.2,15.7,0,0,0,0,0,0,0,3,36,11.82,11.82,163.7,180.5,381.3,1917,5813,9.1,4.1,81,6.4,534.4,0,47.2,68.7,38.6,0
112.899,14.6,99.6,13.8,13.9,15.6,0,0,0,0,0,0,0,3,36,11.72,11.82,162.3,179.8,383.8,1902.5,5887,8.5,3.7,81,6.4,532.4,0,48.2,71,39.2,0
113.030,14.6,99.6,13.5,13.9,15.4,0,0,0,0,0,0,0,3,36,11.76,11.76,161.1,178.4,386.7,1896.1,5956,8.8,3.1,81,6.4,529.8,0,49.4,71.2,39.6,0
113.166,14.6,99.6,13.2,13.5,15.3,0,0,0,0,0,0,0,3,36,11.7,11.85,159.4,177.5,389.4,1889.6,6039,8.6,2.6,81,7.5,530.6,0,50.3,72.2,39.6,0
113.293,14.6,99.6,13,13.3,15.1,0,0,0,0,0,0,0,3,37,11.72,11.8,157.8,176.2,391.7,1863.5,6103,8.8,2.8,81,7.5,527.1,0,50.1,73.2,39.7,0
113.420,14.6,99.6,13,13.2,15,0,0,0,0,0,0,0,3,37,11.8,11.85,157.7,174.6,393.2,1893.9,6185,9,3,81.1,7.5,527.6,0,50.8,72.8,39.8,0
113.550,14.6,99.6,12.7,13,14.9,0,0,0,0,0,0,0,3,38,11.82,11.77,156.1,173.3,395.1,1886.6,6277,8.8,2.9,81,7.5,523.2,0,51.3,73.4,40,0
113.683,14.6,99.6,12.6,12.9,14.9,0,0,0,0,0,0,0,3,38,11.82,11.66,154.6,172.3,396.6,1886.4,6315,8.4,2,81,7.5,524.9,0,51.6,73.7,40,0
113.809,14.6,99.6,12.6,12.8,14.7,0,0,0,0,0,0,0,3,38,11.8,11.59,154.6,171.2,397.9,1976.6,6394,8.9,-0.2,81,7.9,525.2,0,51.6,69.9,40,0
113.939,14.6,99.6,12.6,12.8,14.4,0,0,0,0,0,0,0,3,38,11.82,11.63,155.2,169.6,399.2,1806.9,6451,9,1,81,7.9,524.6,0,51.6,69.5,40,0
114.069,14.6,99.6,12.4,12.8,14.3,0,0,0,0,0,0,0,3,38,11.8,11.63,153.9,168.7,400.6,1798.1,6532,9.1,-1.4,81.1,7.9,521,0,51.9,69.4,40,0
114.193,14.6,99.6,12.3,12.6,14.2,0,0,0,0,0,0,0,3,39,11.8,11.63,152.7,167.8,402.1,1777.8,6587,8.5,0.2,81,7.9,518.2,0,52.2,69.7,40,0
114.318,14.6,99.6,12.2,12.6,14.1,0,0,0,0,0,0,0,3,39,11.76,11.76,152.2,167.2,403.1,1726.3,6633,8.5,-2.4,81,7.9,517.5,0,51.9,67.9,39.4,0
114.449,14.6,99.6,12.2,12.3,14,0,0,0,0,0,0,0,3,40,11.82,11.6,151.9,166.1,404.6,1702.3,6665,8.3,-2.5,81,7.9,515.9,0,52.6,69.1,39.7,0
114.578,14.6,99.6,12,12.2,13.9,0,0,0,0,0,0,0,3,40,11.72,11.7,150.7,165,405.8,1757.4,6734,7.2,-1.4,81,7.9,513.3,0,52.6,68.1,39.7,0
114.711,14.6,99.6,11.9,12.2,13.7,0,0,0,0,0,0,0,3,40,11.66,11.95,150.1,164,407.2,1761,6815,6.3,-1.2,81,8.2,514.7,0,53.2,68.8,39.9,0
114.838,14.6,99.6,11.6,11.8,13.6,0,0,0,0,0,0,0,3,40,11.82,11.77,148.5,163.1,408.2,1751.2,6848,6.4,-2,81,9,512.1,0,54.3,69.9,39.4,0
114.970,14.6,99.6,11.5,12,13.5,0,0,0,0,0,0,0,3,40,11.73,11.77,147.6,162.8,409.1,1715.3,6895,5.7,-2.1,81,9,507.8,0,53.6,69.1,39.3,0
115.098,14.6,97.2,11.5,11.7,13.4,0,0,0,0,0,0,0,4,41,11.73,11.8,147.3,162.3,409.9,1730.5,6895,5.2,-1.8,81,9,509.2,0,55.7,71.3,39.2,0
115.237,14.6,66.9,13.4,14.1,14.9,0,0,0,0,0,0,0,4,41,15.29,12.3,156.7,183.8,398.4,1526,5609,0,0,81,6.8,444.6,4,41,56.1,37.9,0
115.369,14.6,42.8,15.5,15.9,15.8,0,0,0,0,0,0,0,4,41,12.62,12.2,168.9,184.1,381.2,2274.2,5551,0,4.3,81,1.5,489.4,0,38.5,52.8,37.1,0
115.500,14.6,0,14.3,15.7,3.6,0,0,0,0,0,0,0,4,42,12.09,11.97,161.5,100.2,303.3,1777.3,5535,7.1,3.4,43.4,-4.5,448.2,0,19,33.9,20.3,0
115.628,14.6,0,-5.3,20.2,0,0,-3,0,0,0,0,0,4,42,12.96,12.94,47.7,22.3,121.7,1770.6,5418,4.5,5.2,5.1,-4.5,87.2,0,17.1,31.5,16.5,0
115.752,14.6,0,-11.3,9.7,0,0,0,0,0,0,0,0,4,43,12.96,13.14,12.6,11.8,40.5,1397.5,5420,-12,-10.8,3.8,12.4,33.8,0,44.6,59.4,43,0
115.873,14.6,0,-11.6,5.1,0,0,0,0,0,0,0,0,4,42,12.42,12.16,10.7,11.8,25.4,1297.3,5445,0,0,5.4,3.4,17.3,0,44.5,59.4,42.9,0
115.997,14.6,0,-11.6,3.2,0,0,0,0,0,0,0,0,4,42,12.94,12.85,11,11.8,22.5,1206.9,5429,1.9,0.3,6.8,3.4,18.9,0,44.6,59.4,42.9,0
116.128,14.6,0,-11.5,2.2,0,0,0,0,0,0,0,0,4,41,13.95,13.81,11.7,11.8,21.9,1061.1,5410,20,20,7.5,4.9,20.8,0,44.6,59.4,43,0
116.253,14.6,0,-11.5,1.7,0,0,0,0,0,0,0,0,4,41,14,13.41,11.6,11.8,21.7,881.4,5400,20,20,7.5,3.8,19.5,0,44.6,59.4,43,0
116.374,14.6,0,-11.5,1.4,0,0,0,0,0,0,0,0,4,41,13.42,12.94,11.6,11.8,21.6,724.1,5372,20,18.9,7.6,3.4,20,0,44.6,59.5,43,0
116.492,14.6,0,-11.5,1.2,0,0,0,0,0,0,0,0,4,41,13.65,13.31,11.5,11.8,21.5,604.9,5363,20,20,7.6,2.2,18.3,0,44.6,59.9,43,0
116.611,14.6,0,-11.5,1,0,0,0,0,0,0,0,0,4,40,13.65,13.25,11.5,11.8,21.4,541.8,5331,20,20,7.7,2.2,18,0,44.7,60.3,43.1,0
116.735,14.6,0,-11.5,0.9,0,0,0,0,0,0,0,0,4,40,13.48,12.75,11.6,11.7,21.3,550.5,5290,20,10.3,7.7,1.9,18.9,0,44.7,60,43.1,0
116.858,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,0,4,40,13.16,12.52,11.6,11.7,21,586.3,5257,17.3,6.4,7.7,1.5,18.5,0,44.7,60,43.1,0
116.978,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,0,4,40,13.16,12.99,11.6,11.7,20.7,629.5,5174,17.5,15.7,7.5,0.8,17.4,0,44.8,60.1,43.2,0
117.103,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,0,4,40,13.28,13.14,11.7,11.6,20.2,652.8,5076,19.7,18.9,7.6,-1.5,14.8,0,44.9,59.7,43.3,0
117.228,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,40,13.26,13.01,11.6,11.4,19.8,740.7,5024,0,0,7.4,-3,0,0,45,59.9,43.4,0
117.365,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,40,24.58,39.22,11.3,11.3,19.4,776.9,4985,0,0,7,-5.2,0,0,45.1,59.9,43.5,0
117.489,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,40,61.33,137.37,11.2,11.3,19.1,809.5,4928,0,0,6.8,-6.4,0,0,45.1,60.4,43.5,0
117.614,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,0,4,40,131.26,224.28,11.1,11.2,18.7,831.3,4807,0,0,6.6,-9,0,0,45.2,60.5,43.6,0
117.733,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,0,4,40,211.24,234.95,11.1,11.2,18.5,845.5,4833,0,0,6.6,-8.2,0,0,45.2,60.1,43.6,0
117.859,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,0,4,40,234.95,234.95,11.1,11.2,18.3,850.4,4772,0,0,6.5,-9.4,0,0,45.3,60.5,43.6,0
117.989,14.6,0,-11.3,0.8,0,0,0,0,0,0,0,0,4,40,234.95,234.95,10.9,11.1,18,848.7,4636,0,0,6.5,-12,0,0,45.4,60.2,43.8,0
118.119,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,40,234.95,234.95,11,11.1,17.5,851,4597,0,0,6.5,-12.8,0,0,45.2,60.6,43.6,0
118.248,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,40,234.95,234.95,11.1,11.1,17.4,847.6,4599,0,0,6.4,-12.8,0,0,45.2,57.8,43.6,0
118.378,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,40,234.95,234.95,11.1,11.2,17.4,849.8,4539,0,0,6.4,-14.2,0,0,45.1,57.7,43.5,0
118.511,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,0,4,40,234.95,234.95,11.2,11.3,17.2,849.6,4449,0,0,6.3,-15,0,0,44.9,57.5,43.3,0
118.639,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,0,4,40,234.95,234.95,11.3,11.4,17.2,849.6,4419,0,0,6.3,-15,0,0,44.9,58.1,43.2,0
118.777,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,0,4,40,234.95,234.95,11.4,11.5,17.1,845.3,4347,0,0,6.2,-15,0,0,44.7,58,43.1,0
118.897,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.4,11.5,17,843.4,4347,0,0,6.2,-15,0,0,44.7,58,43.1,0
119.023,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.5,11.6,17,841.7,4312,0,0,6.2,-13.5,0,0,44.6,56.3,43,0
119.150,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.5,11.6,16.9,841.2,4287,0,0,6.1,-14.2,0,0,44.6,56.9,43,0
119.279,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.5,11.6,16.9,833.9,4282,0,0,6.1,-13.9,0,0,44.6,56.2,43,0
119.412,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.6,11.6,16.9,831.3,4255,0,0,6.1,-13.5,0,0,44.5,56.8,42.9,0
119.540,14.6,0,-11.2,0.7,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.6,11.7,16.8,827,4234,0,0,6.1,-13.5,0,0,44.5,56.8,42.9,0
119.670,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.6,11.7,16.8,828.6,4222,0,0,6,-13.5,0,0,44.5,56.1,42.9,0
119.798,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.6,11.7,16.8,826,4192,0,0,6,-13.5,0,0,44.4,57,42.8,0
119.916,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.7,11.7,16.7,826,4188,0,0,6,-12.4,0,0,44.4,56,42.8,0
120.050,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,39,234.95,234.95,11.7,11.8,16.7,826,4173,0,0,6,-12,0,0,44.3,56,42.7,0
120.178,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.7,11.8,16.7,821.7,4160,0,0,6,-12,0,0,44.3,56,42.7,0
120.309,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.7,11.8,16.6,825.3,4143,0,0,6,-12,0,0,44.3,55.9,42.7,0
120.437,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.8,11.8,16.6,820.9,4103,0,0,6,-11.2,0,0,44.2,56.8,42.6,0
120.572,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.8,11.9,16.6,820.9,4089,0,0,6,-11.2,0,0,44.1,56.7,42.5,0
120.701,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.8,11.9,16.5,822.6,4099,0,0,6,-10.9,0,0,44.2,56.8,42.6,0
120.830,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.8,11.9,16.5,826.2,4073,0,0,6,-10.5,0,0,44.1,55.8,42.5,0
120.959,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.8,11.9,16.5,819.1,4065,0,0,6,-10.5,0,0,44.1,56.3,42.5,0
121.092,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.9,12,16.4,815.5,4032,0,0,6.1,-9.4,0,0,44,55.7,42.4,0
121.219,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.9,12,16.4,817.5,4028,0,0,6.1,-9.4,0,0,44,57.6,42.4,0
121.349,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.9,12,16.4,811.2,4014,0,0,6,-9.4,0,0,44,57.2,42.4,0
121.481,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.9,12,16.3,811.2,4002,0,0,6.1,-9.8,0,0,43.9,55.6,42.4,0
121.604,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,12,11.9,16.2,812.4,3974,0,0,6,-9.4,0,0,43.7,55.3,42.1,0
121.738,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.9,11.9,16.1,810.4,3969,0,0,6,-9.8,0,0,43.7,55.3,42.1,0
122.010,14.6,0,-11.1,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.9,11.8,15.9,809.5,3925,0,0,6,-10.5,0,0,43.2,55.9,41.7,0
122.142,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.7,11.8,15.8,809.5,3916,0,0,6,-11.2,0,0,43.2,55.8,41.6,0
122.270,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.7,11.7,15.6,810.2,3897,0,0,5.9,-12,0,0,43,55.3,41.5,0
122.397,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.7,11.7,15.6,806.5,3889,0,0,5.9,-12,0,0,42.9,55.6,41.4,0
122.518,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.6,11.7,15.4,808.7,3881,0,0,5.8,-12,0,0,42.9,54.6,41.3,0
122.646,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,0,4,38,234.95,234.95,11.6,11.6,15.3,806,3858,0,0,5.8,-12.4,0,0,42.7,54.4,41.1,0
