﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
838.640,14.8,8,-9.3,0,0,0,0,0,0,0,0,0,1,37,15.29,14.63,19.7,20.4,7.4,682.5,1075,4.6,2.3,2.8,18,63.4,0,35.9,56,34.2,0
838.761,14.8,8,-9.3,0,0,0,0,0,0,0,0,0,1,37,15.16,14.61,20,20.4,7.6,682.5,1081,4,2.4,2.8,18,64.5,0,35.9,56,34.2,0
838.888,14.8,7.7,-9.2,0,0,0,0,0,0,0,0,0,1,37,15.03,14.54,20.1,19.7,7.6,694.7,1090,3.8,1.9,2.8,18,64.9,0,36,56.1,34.2,0
839.008,14.8,7.7,-9.3,0,0,0,0,0,0,0,0,0,1,37,14.9,14.5,20,19.6,7.4,702.9,1098,3.1,1.9,2.7,18,64.5,0,35.9,57.2,34.2,0
839.129,14.8,7.4,-9.3,0,0,0,0,0,0,0,0,0,1,37,14.84,14.5,19.6,19,7.2,705.1,1102,2.7,2,2.6,18.4,63.5,0,36,55.8,34.3,0
839.252,14.8,6.2,-9.4,0,0,0,0,0,0,0,0,0,1,37,14.76,14.48,19.2,17.1,6.9,711,1102,2,1.9,2.2,18.4,61.7,0,36.3,56.5,34.6,0
839.383,14.8,3.4,-9.8,0,0,0,0,0,0,0,0,0,1,37,14.68,14.46,17.7,16.8,6.4,721.4,1097,1.6,1.8,2.1,15.4,55.7,0,36.4,56.6,34.6,0
839.507,14.8,0,-10,0,0,0,0,0,0,0,0,0,1,37,14.64,14.43,17,17,6.3,716.9,1094,1.5,1.8,2.1,9.4,50.6,0,36.4,56.5,34.6,0
839.627,14.8,0,-10,0,0,0,0,0,0,0,0,0,1,37,14.6,14.34,16.7,16,6.2,708.9,1088,1.3,1,2.1,3,43,0,36.5,56.7,34.8,0
839.748,14.8,0,-10.2,0,0,0,0,0,0,0,0,0,1,37,14.53,14.25,15.9,14,5.6,703.9,1076,0.9,0.1,1.4,0,33.3,0,36.8,57.1,35.1,0
839.867,14.8,0,-10.4,0,0,0,0,0,0,0,0,0,1,37,14.46,14.23,14.8,15.1,5.5,709.6,1066,0.6,-0.3,1.7,9.4,40.6,8,36.7,58,34.9,0
839.988,14.8,0,-10.5,0,0,0,0,0,0,0,0,0,1,37,14.38,14.23,14.7,14.8,5.5,703.6,1072,0,-0.6,1.7,9.4,39.9,8,36.7,57,35,0
840.112,14.8,0,-10.5,0,0,0,0,0,0,0,0,0,1,37,14.31,14.2,14.5,14.3,5.4,710.1,1067,-0.5,-1,1.7,7.5,38.2,8,36.8,57.1,35,0
840.242,14.8,0,-10.6,0,0,0,0,0,0,0,0,0,1,37,14.24,14.2,14.3,14.1,5.2,711.9,1053,-1,-1.4,1.7,7.5,37.2,8,36.9,57.1,35.1,0
840.367,14.8,0,-10.6,0,0,0,0,0,0,0,0,0,1,37,14.17,14.21,14.1,13.8,5,709.6,1037,-1.2,-1.5,1.6,6.4,35.9,8,37,57.2,35.2,0
840.487,14.8,0,-10.7,0,0,0,0,0,0,0,0,0,1,37,14.13,14.25,13.8,13.4,4.8,714.9,1017,-1.7,-1.3,1.5,6.4,34.5,8,37,57.3,35.3,0
840.606,14.8,0,-10.7,0,0,0,0,0,0,0,0,0,1,37,14.11,14.35,13.7,13,4.6,719.5,1005,-1.9,-1,1.5,5.2,33,8,37.1,57.4,35.3,0
840.728,14.8,0,-10.7,0,0,0,0,0,0,0,0,0,1,37,14.11,14.4,13.5,12.8,4.4,720.3,976,-1.8,-0.9,1.4,4.9,31.6,8,37.2,57.5,35.4,0
840.851,14.8,0,-10.7,0,0,0,0,0,0,0,0,0,1,37,14.14,14.47,13.3,12.7,4.2,725.3,946,-1.6,-0.5,1.3,4.1,30.4,8,37.3,57.6,35.5,0
840.972,14.8,0,-10.8,0,0,0,0,0,0,0,0,0,1,37,14.15,14.54,13.2,12.7,4.1,731,908,-1.1,-0.2,1.3,3,28.8,8,37.3,57.7,35.5,0
841.097,14.8,0,-10.6,0,0,0,0,0,0,0,0,0,1,37,14.21,14.57,13.7,16.2,4.6,735.2,879,-0.8,-0.1,2.3,7.9,34.9,0,37,57.2,35.2,0
841.222,14.8,0,-10.1,0,0,0,0,0,0,0,0,0,1,37,14.25,14.63,15.6,16.6,4.9,738.7,860,-0.7,0,1.7,3.4,36.6,0,37,57.2,35.2,0
841.346,14.8,0,-10.1,0,0,0,0,0,0,0,0,0,1,37,14.3,14.67,15.9,16.4,4.9,742,861,-0.5,0.1,1.5,1.5,36,0,37,58.3,35.2,0
841.469,14.8,0,-10.1,0,0,0,0,0,0,0,0,0,1,37,14.37,14.79,15.8,16.2,4.8,742.1,870,-0.3,0.4,1.5,1.5,35.5,0,37,57.3,35.2,0
