﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
0.395,14.8,6.8,-7.6,0.4,0,0,0,0,0,0,0,0,5,39,14.53,14.47,25.4,25.5,34.5,728.5,4028,11.3,8.4,10.3,34.5,90,0,9.8,24.1,9.8,0
0.552,14.8,6.4,-8.1,0.4,0,0,0,0,0,0,0,0,5,39,14.51,14.58,26.1,24.1,33.1,699.9,4026,11.8,8.7,9.7,34.5,93.4,0,11.8,26.2,11.8,0
0.707,14.8,6.4,-8.7,0.4,0,0,0,0,0,0,0,0,5,39,14.24,14.31,24,23.8,32.3,701.6,4024,10.7,7.3,9.7,34.5,85.4,0,12.2,27.6,12.2,0
0.837,14.8,6.4,-8.7,0.4,0,0,0,0,0,0,0,0,5,39,14.51,14.89,23.6,23.5,31.9,721.6,4023,11.5,10,9.7,34.5,83.5,0,12.7,27.1,12.7,0
0.965,14.8,6.4,-8.5,0.4,0,0,0,0,0,0,0,0,5,39,14.56,14.7,22.4,23.5,31.8,749.4,4021,12.2,9.9,9.6,34.5,79.8,0,12.6,27,12.6,0
1.086,14.8,6.4,-8.3,0.4,0,0,0,0,0,0,0,0,5,39,14.76,14.58,23.5,23.5,31.8,759,4017,12.8,10.6,9.5,34.5,82.4,0,12.6,27.1,12.6,0
1.207,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.66,14.34,23.1,23.5,31.7,753,4017,12.7,10.1,9.6,34.5,81.8,0,12.6,28.1,12.6,0
1.335,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.51,14.3,23.3,23.5,31.7,751.2,4020,12.1,10,9.6,34.5,82.4,0,12.7,27,12.7,0
1.458,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.6,14.3,23.4,23.5,31.7,721.7,4021,12.3,10,9.6,34.5,82.8,0,12.7,27,12.7,0
1.587,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.58,14.37,23.6,23.5,31.6,720.7,4019,12.2,10.2,9.6,34.5,84,0,12.7,28.1,12.7,0
1.712,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.51,14.46,23.1,23.4,31.6,739.8,4005,12.3,10.1,9.6,34.5,81.9,0,12.8,27.3,12.8,0
1.833,14.8,6.4,-8.3,0.4,0,0,0,0,0,0,0,0,5,39,14.44,14.48,23.2,23.5,31.7,749.4,4014,12.7,9.7,9.6,34.5,82.4,0,12.6,27,12.6,0
1.957,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.46,14.54,23.2,23.5,31.7,749.4,4011,13,9.8,9.6,34.5,82.2,0,12.6,28.1,12.6,0
2.084,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.43,14.53,23.4,23.4,31.6,776.4,4011,13,9.6,9.6,34.5,83.1,0,12.7,27.2,12.7,0
2.202,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.35,14.48,23.4,23.5,31.6,785.1,4010,12.7,9.4,9.6,34.5,82.8,0,12.7,27,12.7,0
2.348,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.4,14.57,23.4,23.5,31.6,762.5,4007,12.9,9.8,9.7,34.5,82.6,0,12.7,27,12.7,0
2.466,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.6,14.41,23.4,23.5,31.6,760.1,4004,13.1,9.8,9.6,34.5,82.6,0,12.7,27,12.7,0
2.587,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,39,14.56,14.35,23.5,23.4,31.5,754.4,4002,12.8,10,9.5,34.5,83.2,0,12.8,27.2,12.8,0
2.712,14.8,6.4,-8.2,0.4,0,0,0,0,0,0,0,0,5,38,14.48,14.31,23.4,23.4,31.5,748.6,3997,12.4,9.9,9.4,34.5,83.2,0,12.9,27.3,12.9,0
2.837,14.8,6.4,-8.3,0.4,0,0,0,0,0,0,0,0,5,38,14.43,14.18,23.3,23.5,31.5,742.7,3996,11.8,9.3,9.5,34.9,82.2,0,12.6,28,12.6,0
2.960,14.8,6.4,-8.3,0.4,0,0,0,0,0,0,0,0,5,38,14.51,14.21,23.5,23.5,31.5,746.4,3996,11.5,9.4,9.4,34.9,83,0,12.7,27,12.7,0
3.089,14.8,6.4,-8.3,0.4,0,0,0,0,0,0,0,0,5,38,14.46,14.31,23.4,23.4,31.5,739,3995,11.5,9,9.4,34.9,84.1,0,12.8,28.2,12.8,0
3.216,14.8,7,-8.3,0.4,0,0,0,0,0,0,0,0,5,38,14.35,14.4,23.5,23.5,31.5,732,3991,11.6,8.4,9.4,34.9,83.5,0,12.9,27.4,12.9,0
