﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
26.391,14.8,0,-9.6,0,0,0,0,0,0,0,0,0,1,32,14.68,14.3,17.9,19.3,4.5,689.9,703,0,0,1.5,3.4,45.2,0,41.3,59.8,35.3,0
26.530,14.8,0,-9.1,0,0,0,0,0,0,0,0,0,1,32,14.6,14.31,19.9,21,4.7,698.3,668,0,0,2,5.6,57.7,0,41.2,59,35.2,0
26.662,14.8,0,-9.1,0,0,0,0,0,0,0,0,0,1,32,14.64,14.35,20,22,4.8,697.9,669,0,0,1.7,10.5,60.4,0,41.1,58.1,35.1,0
26.789,14.8,0,-9,0,0,0,0,0,0,0,0,0,1,32,14.76,14.44,20.4,21,4.9,708,687,2.7,4.9,1.6,3.8,58.9,0,41.1,57.1,35.2,0
26.923,14.8,0,-9.1,0,0,0,0,0,0,0,0,0,1,32,14.81,14.6,20.3,21.2,5,711,711,3.3,5.5,1.7,5.6,59.7,0,41,56.8,35.1,0
27.049,14.8,0,-9,0,0,0,0,0,0,0,0,0,1,32,14.87,14.81,20.5,21.3,5.1,717,734,3.9,6.1,1.9,1.5,56.7,0,41,56.4,35,0
27.167,14.8,0,-9,0,0,0,0,0,0,0,0,0,1,32,14.87,14.87,20.7,20.6,5.2,714.2,740,4.2,5.6,1.8,-2.6,52.8,0,41,55.4,35,0
27.293,14.8,0,-9,0,0,0,0,0,0,0,0,0,1,32,14.87,14.84,20.6,20.4,5.1,712.6,733,3.9,4.9,1.7,-2.2,52.1,0,41.1,55.5,35.1,0
27.422,14.8,0,-9,0,0,0,0,0,0,0,0,0,1,32,14.84,14.73,20.5,20.8,5.1,706.9,736,3.7,4.2,1.7,-1.5,53.4,0,41,55.4,35,0
27.550,14.8,0,-8.8,0,0,0,0,0,0,0,0,0,1,32,14.81,14.67,21.6,23.3,5.6,707.5,744,3.8,3.8,2.3,1.9,62.8,0,40.7,56.1,34.8,0
27.672,14.8,0,-8.5,0,0,0,0,0,0,0,0,0,1,32,14.79,14.6,22.7,23,5.8,708.3,742,3.7,3.4,2.1,-2.2,60,0,40.7,55.7,34.8,0
27.802,14.8,0,-8.5,0,0,0,0,0,0,0,0,0,1,32,14.76,14.6,23,25,5.9,704.3,720,3.2,3.3,2.2,7.5,70,0,40.6,56,34.7,0
27.932,14.8,0,-8.2,0,0,0,0,0,0,0,0,0,1,32,14.76,14.64,24.5,26,6.2,708.9,715,3.4,3.4,2.6,5.6,75.7,0,40.5,55.9,34.6,0
28.067,14.8,0,-7.8,0,0,0,0,0,0,0,0,0,1,32,14.79,14.71,25.8,27.5,6.4,703.2,703,3.4,3.7,2.7,13.9,82,0,40.4,55.4,34.5,0
28.194,14.8,0,-7.4,0,0,0,0,0,0,0,0,0,1,32,14.81,14.79,27.8,28.3,6.6,701.3,690,3.6,4,2.9,2.6,88.6,0,40.3,54.7,34.5,0
28.324,14.8,0,-7.5,0,0,0,0,0,0,0,0,0,1,32,14.84,14.84,27.7,28.3,6.4,699.5,686,3.7,4.1,2.3,1.9,85.4,0,40.4,54.8,34.5,0
28.453,14.8,0,-7.5,0,0,0,0,0,0,0,0,0,1,32,14.87,14.94,27.3,26.2,6.3,706.3,696,3.7,4.4,2.2,-2.6,78.1,0,40.6,55,34.7,0
28.581,14.8,0,-7.7,0,0,0,0,0,0,0,0,0,1,32,14.9,15,26.7,25.5,6.2,707.9,716,3.8,4.5,2.1,-4.9,73.8,0,40.6,55,34.7,0
28.714,14.8,0,-7.8,0,0,0,0,0,0,0,0,0,1,32,14.87,15.03,25.8,25.1,6.1,709.6,724,3.9,4.7,2.1,-4.5,70.1,0,40.6,56,34.7,0
28.842,14.8,0,-8,0,0,0,0,0,0,0,0,0,1,32,14.81,14.97,25.2,24.5,6.2,698.5,750,3.8,4.4,2.1,-5.6,66.4,0,40.5,54.6,34.6,0
28.993,14.8,0,-8.3,0,0,0,0,0,0,0,0,0,1,32,14.76,14.81,24.1,22.5,6,693.6,777,3.8,3.8,1.7,-6.4,57.6,0,40.7,55.1,34.7,0
29.122,14.8,0,-8.7,0,0,0,0,0,0,0,0,0,1,32,14.73,14.73,22.4,20.7,5.8,685.1,804,3.8,3.5,1.7,-5.6,53.3,0,41,55.4,35.1,0
29.254,14.8,0,-9,0,0,0,0,0,0,0,0,0,1,32,14.71,14.71,21.1,18.4,5.5,672.2,821,3.8,3.5,1.4,-6.8,45.4,0,41,55.4,35.1,0
29.385,14.8,0,-9.5,0,0,0,0,0,0,0,0,0,1,32,14.68,14.68,18.4,17.6,5,674.8,814,3.6,3.6,1.3,-3.4,39.8,0,41.1,55.6,35.2,0
29.513,14.8,42.1,-9.7,0,0,0,0,0,0,0,0,0,1,32,14.66,14.64,17.7,81.1,7.8,671.1,791,3.4,3.5,1.4,3.4,45.9,0,43.1,57.5,36.8,0
29.643,14.8,99.6,-1.5,-0.4,0.1,0,0,0,0,0,0,0,1,32,14.64,14.58,56,82.4,18.8,613.4,792,3.1,3.1,14,1.1,177.4,16,39.7,54.7,33.9,0
29.772,14.8,99.6,-0.5,-0.2,1.3,0,0,0,0,0,0,0,1,32,14.79,14.63,67.2,71.9,25.9,649.6,1285,4.3,4.7,29.1,6.8,231.7,16,80,93,31.5,0
29.901,14.8,99.6,-0.5,-0.3,0,0,0,0,0,0,0,0,1,32,13.7,13.8,77.5,71.2,41,961,2073,-0.2,-0.5,41.8,2.6,264.5,16,33.7,49,28.8,0
30.021,14.8,99.6,-0.9,0.2,0,0,0,0,0,0,0,0,1,32,13.34,13.24,71.7,73.2,57.5,1378.1,2707,-6.9,-6.8,29.8,10.1,250.9,16,30.5,45.9,26.1,0
30.144,14.8,99.6,-1.3,1.1,0,0,0,0,0,0,0,0,1,32,14.73,14.3,72.4,71.6,72.3,1240.7,3344,-5.1,-7.1,24.2,9.4,259.6,16,27.2,42.6,23.3,0
30.275,14.8,99.6,-4.2,4.1,0,0,0,0,0,0,0,0,1,32,15.72,15.69,50,42.7,66.5,1153.6,3779,2.8,0.6,13.1,-0.8,128.6,16,23.2,38.5,19.9,0
30.401,14.8,99.6,-6.1,4.1,0,0,0,0,0,0,0,0,1,32,14.81,14.64,30.3,31.3,47.1,846.1,3888,1.5,0,9,17.6,94.1,16,20,35.2,17.1,0
30.522,14.8,99.6,-6.2,4.6,0,0,0,0,0,0,0,0,1,32,14.37,14.24,29,29.5,40.7,623.1,3918,-0.2,-3.3,9,13.9,86.2,16,17.4,32.6,14.9,0
30.645,14.8,99.6,-6.3,3.1,13.5,0,0,0,0,0,0,0,1,32,14.08,14.2,28.8,194.8,56.8,632.6,3928,-2.7,-5.1,9.5,14.6,88,0,28.5,36.5,15.6,0
30.771,14.8,99.6,1.2,1.5,14.5,0,0,0,0,0,0,0,1,32,13.01,12.56,88.4,194.5,200.9,989.4,3900,-4.9,-11.1,76.9,15.4,328.8,0,65.8,81.3,22.5,0
30.901,14.8,99.6,4.6,5.3,16,0,0,0,0,0,0,0,1,32,12.55,12.79,113.6,196,219.3,1549.9,3199,-9.2,-11,80.5,11.2,416.7,0,80,94.9,24.4,0
31.022,14.8,99.6,7.1,7.9,15.8,0,0,0,0,0,0,0,1,33,12.73,12.69,132.4,196,221.3,1776.9,3330,-7.9,-13.4,81.1,6.4,471.8,0,80,95.6,21.8,0
31.148,14.8,99.6,11,11.1,15.5,0,0,0,0,0,0,0,1,33,12.35,12.28,157.3,196,228.9,2363.5,3485,-12.3,-17.9,81.1,4.5,529.5,0,80,94.9,22.5,0
31.275,14.8,99.6,14,15,16.7,0,0,0,0,0,0,0,1,33,12.07,12.07,166,194.9,248.6,2763.9,3930,-18.1,-20.2,81,4.5,583.1,0,32,47.4,25.7,0
31.401,14.8,99.6,16.8,17,16.6,0,0,0,0,0,0,0,1,34,12.81,12.65,179.9,189.7,278.2,2429.7,4579,-12.1,-15.1,81,1.9,633.6,1,31.6,45.8,28.8,0
31.534,14.8,99.6,15,15.1,16,0,0,0,0,0,0,0,1,34,12.69,12.94,169,186.4,319.2,2312.1,5261,-7.1,-8.1,81,4.1,604.3,1,45.4,60.6,34.6,0
31.662,14.8,99.6,14.2,14.5,15,0,0,0,0,0,0,0,1,34,11.54,11.83,166.1,181.7,351.6,2254.2,5614,-5.1,-6.1,81,-1.9,532,1,43.4,57.6,36.2,0
31.794,14.8,99.6,14.2,14.5,13.8,0,0,0,0,0,0,0,1,34,11.89,11.95,166.1,174.3,360.1,1986.8,5696,-5.3,-3.2,81,-3.4,508.8,1,36.6,53.1,33.7,0
31.922,14.8,99.6,13.9,14,12.5,0,0,0,0,0,0,0,1,35,11.8,11.85,164,164.7,352.4,2216.1,5682,-3.9,-2.2,79.3,-4.9,481.4,1,30.8,45.3,30.1,0
32.052,14.8,99.6,13.7,13.7,11,0,0,0,0,0,0,0,1,35,11.64,11.72,162.7,152.8,329.9,2158.2,5499,-3.1,-0.9,67.6,-6.8,450,1,22.9,38.6,25.7,0
32.172,14.8,99.6,8.8,17,6.5,0,0,0,0,0,0,0,1,35,12.19,12.28,132.4,123.1,287.4,2076,5393,-1.4,2.4,22.8,-4.9,388.3,1,13,27.7,19.1,0
32.291,14.8,99.6,4,14.1,3,0,0,0,0,0,0,0,1,36,13.01,12.99,103.2,99.7,224.1,1682,5213,-0.6,1.9,18.2,3,356.1,1,13.4,27.7,14.5,0
32.422,14.8,99.6,2,9,3,0,0,0,0,0,0,0,1,36,13.19,13.28,90,98.7,180,1255,4781,-12.4,-8.2,19.7,16.5,346,1,11.7,26.8,12.7,0
32.553,14.8,99.6,3.8,3.8,5.7,0,0,0,0,0,0,0,1,36,15.14,14.79,100.4,114.9,178.2,1659.6,4685,-5.5,-4.4,67,13.5,382,1,24.9,39.1,14.5,0
32.691,14.8,99.6,3.5,4.1,6.9,0,0,0,0,0,0,0,1,35,15.34,15.22,99.1,124.7,194.1,1528.2,4706,-0.8,0.7,80.5,14.2,376.2,1,40.7,56.1,16.7,0
32.822,14.8,99.6,8.2,8.7,11.1,0,0,0,0,0,0,0,1,36,14.11,13.91,126,152.9,221.8,1803.4,4793,-3.3,-3,81.1,9.8,471.5,1,34.6,48.7,21.3,0
32.953,14.8,99.6,12.8,12.9,16.3,0,0,0,0,0,0,0,1,36,13.04,12.83,154.1,187.2,284.3,2317,5129,-3.3,-3.6,81.1,6,549.3,1,65.2,80.7,32.6,0
33.082,14.8,99.6,14.8,15.3,15.5,0,0,0,0,0,0,0,1,37,11.59,11.57,167.4,184.7,335.6,2259.9,5550,-4.4,-4.2,81,6.4,615.5,1,37.9,52.2,35.1,0
33.222,14.8,99.6,14.6,14.8,13.8,0,0,0,0,0,0,0,1,38,11.64,11.53,167.9,176,362.5,1908.3,5941,-4.9,-3.8,81.1,6.4,616.7,1,40,54.5,36.3,0
33.354,14.8,99.6,12.9,12.9,12.9,0,0,0,0,0,0,0,1,38,11.72,11.66,158,170.5,376.1,1936,6219,-5.6,-4,81.1,7.5,585.5,1,43.1,57.6,36.5,0
33.483,14.8,99.6,12,12.2,12.5,0,0,0,0,0,0,0,2,38,11.57,11.44,153.6,166.8,381.8,1888.2,6345,-7.8,-5.7,81,7.9,568.9,1,44.4,58.8,36.4,0
33.611,14.8,99.6,12,12.5,13,0,0,0,0,0,0,0,2,39,11.8,11.62,152.8,168.8,383.7,1964.8,6267,-6.8,-6,81.1,7.9,571.6,1,42.8,57.3,35.1,0
33.732,14.8,99.6,13.2,13.7,15.5,0,0,0,0,0,0,0,2,39,11.89,11.89,159,182.3,379.8,1953.8,5634,-5.3,-4.4,81,5.2,589,4,46.8,62.2,34.2,0
33.862,14.8,99.6,15.8,16.1,16.9,0,0,0,0,0,0,0,2,40,11.64,11.57,172.3,186.5,368.2,2173.7,5245,-6.4,-5.5,81,6,626,4,40.7,55.2,34.3,0
33.995,14.8,99.6,17.1,17.7,17.4,0,0,0,0,0,0,0,2,40,11.7,11.85,178.3,188.1,352.7,2149.9,5005,-5.3,-2.8,81,5.2,633,4,36.6,52,33.2,0
34.128,14.8,99.6,17.6,17.8,17.5,0,0,0,0,0,0,0,2,40,11.83,11.74,181.4,187.8,344.2,2136.1,5043,-4.9,-2.6,81,4.9,632.1,4,39.1,53.5,33.7,0
34.252,14.8,99.6,16.8,16.9,17.4,0,0,0,0,0,0,0,2,41,11.52,11.57,176.5,186.6,348.4,2066.8,5255,-5.7,-3.3,81,5.2,630.4,0,46.8,61.3,36.2,0
34.381,14.8,99.6,16.4,16.5,17.2,0,0,0,0,0,0,0,2,41,11.52,11.4,175.7,185.2,357,1953.7,5501,-5.8,-3.9,81,6,631.9,0,46.2,60.6,38,0
34.512,14.8,99.6,15.6,16.1,16.7,0,0,0,0,0,0,0,2,42,11.46,11.33,172,181.5,367.2,1951.9,5652,-6.3,-5.7,81,6.4,630.1,0,46.8,61.3,38.5,0
34.644,14.8,99.6,15.5,16,16.6,0,0,0,0,0,0,0,2,42,11.52,11.44,170.6,181.1,371,1890.9,5718,-5.9,-4.8,81,6.4,628.1,0,45.6,61.1,37.3,0
34.775,14.8,99.6,15.2,15.4,16,0,0,0,0,0,0,0,2,42,11.46,11.4,168.9,177.6,374.9,1927.6,5873,-7.2,-5.5,81,6.4,619.7,0,47.3,62.8,38.5,0
34.905,14.8,99.6,14.5,14.9,15.5,0,0,0,0,0,0,0,2,43,11.5,11.39,165.2,174.4,378.4,1849,6048,-8.1,-6.3,81,7.5,615.9,0,47.4,62.9,38.2,0
35.032,14.8,99.6,14.1,14.3,15,0,0,0,0,0,0,0,2,44,11.53,11.46,162.3,171.7,380.7,1785,6157,-8.4,-7.2,81,7.5,607,0,46.7,61.2,37.7,0
35.161,14.8,99.6,13.6,13.7,14.5,0,0,0,0,0,0,0,2,44,11.64,11.4,160.2,168.6,382.7,1861.9,6300,-8.7,-8.1,81,7.5,592.4,0,48.6,63.1,37.4,0
35.293,14.8,99.6,13.3,13.6,13.9,0,0,0,0,0,0,0,2,44,11.63,11.47,158.5,165.9,383.9,1863.2,6419,-8.5,-9.8,81,7.9,589.2,0,45.4,61.3,36.7,0
35.425,14.8,99.6,13.1,13.6,14.1,0,0,0,0,0,0,0,3,45,11.62,11.52,157.1,166.1,384.5,1879.4,6376,-9.2,-9.6,81,7.5,579.4,0,45,60.4,35.7,0
35.552,14.8,99.6,13.1,14,16.3,0,0,0,0,0,0,0,3,45,11.87,11.76,157,179.8,382.5,1935.2,5762,-7.4,-9,81,6.4,569.8,4,53.1,67.5,35,0
35.673,14.8,99.6,16.6,17.2,16.6,0,0,0,0,0,0,0,3,45,11.56,11.73,173.2,187.4,366.1,2063.7,5101,-7,-6.4,81,4.9,626.2,4,34.9,49.9,33.6,0
35.794,14.8,99.6,18,18.4,16.7,0,0,0,0,0,0,0,3,46,11.92,12.16,179.8,188.2,349.4,2190,4954,-5.3,-2.9,81,3.8,629.5,4,33.9,48.2,32.2,0
35.923,14.8,99.6,17.7,17.7,16.8,0,0,0,0,0,0,0,3,46,11.8,11.79,178.5,187.9,342.4,2105.3,5024,-4.5,-2.9,81,4.9,632.6,0,38.7,53,33.1,0
36.056,14.8,99.6,17.1,17.4,16.9,0,0,0,0,0,0,0,3,46,11.69,11.67,176.5,187.5,342.8,1969.1,5068,-4.8,-3.3,81,4.9,631.1,0,39.5,53.9,34.3,0
36.182,14.8,99.6,17,17.2,17,0,0,0,0,0,0,0,3,47,11.53,11.63,175.3,186.9,346.7,1946,5196,-5.7,-3.6,81,4.9,628,0,41.1,56.4,35.7,0
36.315,14.8,99.6,16.8,17,17.1,0,0,0,0,0,0,0,3,47,11.57,11.59,174.2,186.6,351.7,1926.6,5249,-5.7,-3.7,81,4.9,631,0,41.9,57.3,35.5,0
36.440,14.8,99.6,16.8,17.1,17.2,0,0,0,0,0,0,0,3,48,11.64,11.56,174.4,185.8,355.5,1928.8,5365,-5.7,-3.6,81,5.2,628.8,0,43.2,57.6,36.8,0
36.575,14.8,99.6,16.8,17,17.3,0,0,0,0,0,0,0,3,48,11.62,11.44,174.2,185.6,360,1959.4,5429,-5,-4.5,81,5.2,627.5,0,45.1,59.5,36.8,0
36.704,14.8,99.6,16.7,16.7,17.5,0,0,0,0,0,0,0,3,49,11.47,11.39,174.5,185.1,364.5,1981,5486,-6.6,-4.3,81,5.2,625.5,0,45.9,61.2,37.3,0
36.832,14.8,99.6,16.6,16.6,17.3,0,0,0,0,0,0,0,3,49,11.4,11.39,173.7,183.4,368.1,1929.9,5582,-6.5,-5.5,81,5.2,625.6,0,46.2,61.4,37.6,0
36.952,14.8,99.6,16.3,16.7,17.4,0,0,0,0,0,0,0,3,50,11.56,11.52,171.9,182.4,370.1,1918.6,5617,-6.4,-4.4,81,5.2,621.9,0,46.4,60.7,37.7,0
37.075,14.8,99.6,16.2,16.6,17.1,0,0,0,0,0,0,0,3,50,11.52,11.37,171.9,180.5,372.1,1940.2,5705,-6.1,-5.4,81,4.9,618.1,0,47.1,61.3,38.4,0
37.208,14.8,99.6,15.8,16.1,16.8,0,0,0,0,0,0,0,3,50,11.53,11.44,168.5,178.5,374.6,1867.9,5844,-6.6,-5.9,81,4.9,607.3,0,48.2,62.4,38.9,0
37.333,14.8,99.6,15.7,16,16.8,0,0,0,0,0,0,0,3,50,11.53,11.46,168.7,178.5,375.5,1827.1,5835,-6.6,-5.8,81,4.9,606.8,0,45.3,60.5,37.7,0
37.460,14.8,99.6,15.6,16,16.4,0,0,0,0,0,0,0,3,51,11.56,11.34,167.8,176.6,377.1,1853.7,5943,-7.2,-6.5,81,4.5,602.5,0,48.8,63,38.9,0
37.584,14.8,99.6,15.2,15.7,16.2,0,0,0,0,0,0,0,3,51,11.57,11.44,165.7,175.4,378.7,1804.7,5998,-7.3,-6.4,81,4.9,598.7,0,48.2,62.4,38.4,0
37.718,14.8,99.6,15.1,15.4,16.1,0,0,0,0,0,0,0,3,52,11.59,11.5,165.2,174.2,379.8,1834.1,6020,-7.4,-7,81,5.2,597.2,0,47.9,63,37.9,0
37.847,14.8,99.6,14.9,15,15.9,0,0,0,0,0,0,0,3,52,11.59,11.52,163.7,172.8,380.7,1843.8,6097,-7.8,-7.7,81,5.2,594.1,0,47.8,61.9,38,0
37.973,14.8,99.6,14.6,14.9,15.4,0,0,0,0,0,0,0,3,52,11.59,11.53,161.3,169.4,381.8,1851.8,6263,-8.4,-8.1,81,5.2,583.4,0,47.3,62.4,38.6,0
38.105,14.8,99.6,14.3,14.5,15.5,0,0,0,0,0,0,0,3,52,11.69,11.59,160.3,170,382.4,1817,6201,-8.5,-9,81,5.2,578.1,0,47.8,62.9,37.2,0
38.230,14.8,99.6,14.3,14.6,15,0,0,0,0,0,0,0,3,53,11.63,11.5,160.8,168.4,383,1795.1,6273,-8.2,-9.8,81,5.2,576.7,0,47.5,63,37.3,0
38.364,14.8,99.6,14.2,14.5,14.8,0,0,0,0,0,0,0,3,53,11.59,11.53,159.5,166.3,383.6,1900.3,6383,-8.5,-10.1,81,6,579.6,0,47.8,62.3,37.5,0
38.495,14.8,99.6,14,14.4,14.8,0,0,0,0,0,0,0,3,53,11.57,11.44,157.9,166.5,384.1,1927.7,6398,-9.3,-11.5,81,6,576.2,0,48.5,63.1,36.4,0
38.626,14.8,99.6,13.9,14.3,14.6,0,0,0,0,0,0,0,3,54,11.56,11.62,157.2,164.8,384.6,1860.5,6469,-9,-11.8,81,6,572.1,0,47,61.6,36.6,0
38.753,14.8,99.6,13.7,14,14.6,0,0,0,0,0,0,0,4,55,11.64,11.52,155.6,164.9,384.8,1870.6,6463,-9,-11.9,81,6,568.2,0,46.8,61.9,36,0
38.888,14.8,99.6,14.4,14.6,17,0,0,0,0,0,0,0,4,55,11.76,11.76,160.4,178.1,383.2,1859.2,5801,-7.8,-11.8,81,4.9,573.5,4,54.7,68.8,35.8,0
39.014,14.8,99.6,17.2,17.6,16.5,0,0,0,0,0,0,0,4,56,11.63,11.76,173,186.3,369.7,2039.8,5278,-6.6,-8.4,81,3.4,608.2,4,35.8,50.8,34.4,0
39.143,14.8,99.6,17.8,18,16.6,0,0,0,0,0,0,0,4,56,11.7,11.92,176.1,186.6,359.4,2044.3,5260,-5.4,-5.9,81,3.8,623.7,4,38.3,52,34.5,0
39.272,14.8,99.6,17.2,17.4,16.7,0,0,0,0,0,0,0,4,56,11.64,11.67,172.8,186.2,356.5,1894.1,5296,-5.7,-4.3,81,4.5,618,0,41,55.2,35.2,0
39.403,14.8,99.6,16.7,16.9,16.9,0,0,0,0,0,0,0,4,56,11.64,11.56,170.6,185.8,358.6,1920,5347,-5.8,-3.4,81,4.5,608.3,0,43.3,57.9,36.5,0
39.532,14.8,99.6,16.5,16.8,17,0,0,0,0,0,0,0,4,57,11.53,11.5,169.1,185.9,362.9,1976.7,5350,-5.3,-4.5,81,4.5,603.8,0,42.8,58.4,35.9,0
39.662,14.8,99.6,17.1,17.4,17.1,0,0,0,0,0,0,0,4,57,11.53,11.52,172.3,185.6,363.2,1996.9,5397,-4.5,-4,81,4.5,615,0,41,55.6,36.1,0
39.793,14.8,99.6,17.1,17.4,17.2,0,0,0,0,0,0,0,4,57,11.52,11.63,172.2,185.3,364.3,2027.8,5439,-5.1,-3.2,81,4.5,615.1,0,42.3,56.9,37,0
39.927,14.8,99.6,17,17.2,17.4,0,0,0,0,0,0,0,4,58,11.47,11.5,171.3,184.8,366,2014.2,5508,-4.8,-4.3,81,4.5,613.9,0,44,59.6,37.1,0
40.061,14.8,99.6,16.9,17.1,17.5,0,0,0,0,0,0,0,4,58,11.42,11.39,171.2,183.3,368.6,2009.8,5569,-6,-4.6,81,4.9,615.5,0,45.4,61,37.7,0
40.183,14.8,99.6,16.9,17.3,17.7,0,0,0,0,0,0,0,4,58,11.46,11.47,171.1,183.1,369.6,1941.7,5578,-5.2,-4.9,81,4.9,615,0,44.6,59.2,37,0
40.314,14.8,99.6,16.9,17.2,17.8,0,0,0,0,0,0,0,4,58,11.44,11.52,171.4,182,370.7,1898.2,5635,-5.9,-4.3,81,4.5,616.5,0,45.7,60.2,37.6,0
40.443,14.8,99.6,16.9,17.1,17.9,0,0,0,0,0,0,0,4,58,11.42,11.46,171.2,181.8,371.6,1940.7,5668,-5.7,-5.4,81,4.5,612.7,0,46.2,61.7,37.4,0
40.573,14.8,99.6,16.9,16.9,17.9,0,0,0,0,0,0,0,4,59,11.46,11.5,171.1,180.8,372.8,1938.5,5705,-6.3,-5.4,81,4.5,612.2,0,46.8,62.4,37.7,0
40.702,14.8,99.6,16.9,16.9,17.8,0,0,0,0,0,0,0,4,59,11.52,11.37,170.6,180.2,373.8,1903.9,5758,-7.5,-6.3,81,4.5,613.6,0,47.4,61.5,37.7,0
40.832,14.8,99.6,16.5,17.1,17.7,0,0,0,0,0,0,0,4,59,11.47,11.4,168.5,179.5,374.6,1903.9,5792,-7.3,-7.5,81,4.5,605.1,0,47,61.5,37.6,0
40.962,14.8,99.6,16.5,17.1,17.6,0,0,0,0,0,0,0,4,60,11.44,11.57,169,178.5,375.3,1891.9,5805,-6.3,-7.8,81,4.5,603.3,0,46.7,61.8,37.5,0
41.093,14.8,99.6,16.4,16.5,17.4,0,0,0,0,0,0,0,4,60,11.53,11.57,168,177.4,376.5,1879.9,5882,-6.4,-6.9,81,3.8,595.4,0,48.3,62.3,38.3,0
41.229,14.8,99.6,16.2,16.8,17.4,0,0,0,0,0,0,0,4,61,11.5,11.53,166.7,177.7,377.3,1819.7,5887,-7.4,-7.1,81,4.5,598,0,47.8,61.8,37.8,0
41.361,14.8,99.6,16.2,16.8,17.2,0,0,0,0,0,0,0,4,61,11.62,11.4,167.7,176.4,377.8,1874.9,5914,-7.2,-7.2,81,4.5,599,0,47.8,63.3,38.4,0
41.482,14.8,99.6,16.2,16.7,16.9,0,0,0,0,0,0,0,4,61,11.52,11.34,167.9,175.1,378.9,1911.4,5974,-8.3,-7.9,81,4.5,599.6,0,47.9,63.4,38.6,0
41.612,14.8,99.6,16,16.1,17,0,0,0,0,0,0,0,4,62,11.52,11.53,165.7,175,379.5,1892.5,6007,-8.4,-8.2,81,4.9,595.1,0,48.8,63.2,38.3,0
41.740,14.8,40.8,15.9,16.4,16.9,0,0,0,0,0,0,0,4,62,11.64,11.52,165.8,173.9,380.1,1877.7,6027,-8.1,-8.7,81,4.9,595.5,0,43.7,59.5,37.3,0
41.872,14.8,0,12.1,18.7,2.5,0,0,0,0,0,0,0,4,62,11.52,11.59,143.3,90.2,307.3,1663.2,5981,-8.7,-8.4,28.4,-8.2,398.9,0,12.7,27.1,19.9,0
42.004,14.8,0,-7.7,21.5,0,0,0,0,0,0,0,0,4,62,12.98,13.05,32.7,16.7,108.7,1355.4,5893,-5.4,-2.2,4.4,-1.9,44.8,0,37.2,52.6,31.8,0
42.132,14.8,0,-11.6,11.8,0,0,0,0,0,0,0,0,4,62,12.43,12.38,11.4,12.1,40.3,1331.1,5932,-12,-12,4.5,15.4,32.4,0,49.7,64.1,42.5,0
42.260,14.8,0,-11.6,6,0,0,0,0,0,0,0,0,4,62,11.42,11.44,11.1,11.9,26.5,1288.6,5902,0,0,6.2,15.4,0,0,49.8,64.8,42.6,0
42.392,14.8,0,-11.5,3.6,0,0,0,0,0,0,0,0,4,61,21.34,31.66,11.7,11.9,24.1,1299.5,5898,0,0,7.1,15.4,0,0,49.8,64.3,42.6,0
42.525,14.8,0,-11.5,2.7,0,0,0,0,0,0,0,0,4,60,58.64,95.21,11.5,11.9,23.7,932.9,5869,0,0,7.7,15.8,0,0,49.9,64.3,42.6,0
42.654,14.8,0,-11.4,2.2,0,0,0,0,0,0,0,0,4,59,95.44,151.66,11.7,11.8,23.4,628.8,5826,0,0,7.9,15.4,0,0,49.9,64.8,42.6,0
42.786,14.8,0,-11.4,1.9,0,0,0,0,0,0,0,0,4,59,114.16,192.48,11.8,11.8,23.2,609.3,5791,0,0,7.9,15.4,0,0,50,64.4,42.7,0
42.911,14.8,0,-11.4,1.8,0,0,0,0,0,0,0,0,4,58,121.31,207.51,11.7,11.8,22.9,648.5,5715,0,0,7.8,15.4,0,0,50,64.5,42.8,0
43.029,14.8,0,-11.4,1.7,0,0,0,0,0,0,0,0,4,58,154.88,221.39,11.7,11.7,22.6,677.4,5648,0,0,7.8,15.4,0,0,50.1,64.5,42.8,0
43.155,14.8,0,-11.4,1.5,0,0,0,0,0,0,0,0,4,58,168.24,221.69,11.6,11.7,22.2,713.8,5559,0,0,7.8,15,0,0,50.2,64.2,42.9,0
43.291,14.8,0,-11.4,1.4,0,0,0,0,0,0,0,0,4,58,174.77,234.75,11.9,11.5,21.2,737.7,5177,0,0,7.6,12.8,0,0,50.7,63.5,43.3,0
43.425,14.8,0,-11.4,1.4,0,0,0,0,0,0,0,0,4,57,181.71,234.64,11.5,11.6,21.1,773.2,5430,0,0,7.5,13.9,0,0,50.9,61.9,43.5,0
43.556,14.8,0,-11.4,1.3,0,0,0,0,0,0,0,0,4,57,181.71,234.22,11.6,11.5,20.8,800.8,5298,0,0,7.4,13.1,0,0,50.5,61.1,43.1,0
