Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,JB4 Android A330,F Series - ALL,1.07,0.0,0,0,50,0,40,60,11.4,............,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,0.0,NONE,1,0,3,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1952,0.6,4.0,0.6,100,129,0,0,55,20,9.0,10.0,15,27.0,17.2,63,0,12.7,3,50,7.7,13,2,0.0,0.0,8.5,0.0,6.1,8.5,213,206,181,3,0.0,0.0,26
4.00,2058,1.4,4.0,1.6,100,129,0,0,52,25,9.0,10.0,16,25.0,16.2,67,0,12.5,3,50,8.9,14,2,0.0,0.0,0.5,0.0,9.0,4.4,213,206,181,3,0.1,0.0,26
5.75,2150,1.9,4.0,3.1,100,128,0,0,53,28,4.0,10.0,21,25.0,12.1,71,0,12.9,3,50,10.3,14,2,0.0,0.0,8.5,0.0,8.5,8.5,213,206,181,3,1.1,0.0,27
8.00,2192,2.5,4.0,5.1,100,128,0,0,55,29,8.0,10.0,22,25.0,12.7,78,0,13.6,3,50,10.6,14,2,0.0,0.0,8.5,0.0,8.5,8.5,213,206,181,3,2.6,0.0,27
10.25,2265,3.1,4.0,7.1,100,128,0,0,56,29,8.5,10.0,22,29.0,13.9,87,0,16.3,3,50,10.9,14,2,0.0,0.0,8.5,0.0,8.5,8.0,213,206,181,3,6.5,0.0,27
10.50,2348,5.0,4.0,9.8,100,128,0,0,56,29,8.0,10.0,23,38.0,14.7,98,0,17.2,3,50,11.9,7,2,0.0,0.0,8.0,0.0,8.0,8.0,213,206,181,3,9.2,0.0,29
13.50,2447,8.6,4.0,13.5,100,128,0,0,53,29,6.0,10.0,29,43.0,14.5,100,0,16.5,3,50,14.2,7,2,0.0,0.0,5.5,0.0,5.0,5.0,213,206,181,3,12.9,0.0,29
15.75,2544,13.2,4.0,17.9,100,128,0,0,49,29,2.5,8.8,33,42.0,15.2,100,0,13.9,3,50,16.7,7,2,0.0,0.0,2.0,0.0,2.5,2.0,213,206,181,3,17.2,0.0,31
16.50,2667,14.2,4.0,18.3,100,126,0,0,52,29,1.0,8.5,37,42.0,16.5,100,0,13.5,3,50,17.7,7,2,0.0,0.0,0.5,0.0,1.0,0.5,213,206,181,3,17.7,0.0,32
18.25,2808,14.6,4.0,18.6,100,126,0,0,58,29,1.0,8.4,37,38.0,16.6,100,0,13.4,3,50,17.9,7,2,0.0,0.0,1.0,0.0,1.5,1.5,216,208,181,3,18.3,0.0,34
