Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,JB4 Android A333,F Series - ALL,1.06,0.0,0,0,50,0,40,60,11.4,7J07L8B06276,NONE,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,3,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1326,0.2,4.0,0.1,100,139,0,0,39,23,4.5,10.0,11,25.0,17.1,77,0,12.7,3,50,6.7,12,2,0.0,0.0,7.5,0.0,6.0,0.0,222,217,190,11,0.0,0.0,15
3.50,1284,0.5,4.0,0.6,100,139,0,0,41,25,4.5,10.0,9,25.0,15.3,78,0,12.7,3,50,6.7,12,2,0.0,0.0,0.0,0.0,6.5,6.5,222,219,190,11,0.0,0.0,15
5.25,1350,0.9,4.0,0.9,100,139,0,0,42,27,4.5,10.0,12,26.0,13.3,80,0,14.0,3,50,7.5,11,2,0.0,0.0,4.5,0.0,4.6,4.2,222,219,190,11,0.0,0.0,17
7.00,1395,1.2,4.0,1.3,100,139,0,0,44,28,4.8,10.0,13,28.0,12.7,81,0,14.6,3,50,8.0,11,2,0.0,0.0,4.7,0.0,5.0,4.7,222,219,190,11,0.4,0.0,17
8.75,1441,1.5,4.0,1.7,100,139,0,0,44,29,4.0,10.0,15,29.0,13.3,83,0,14.8,3,50,8.3,11,2,0.0,0.0,4.0,0.0,4.0,4.0,222,219,190,11,0.9,0.0,17
10.50,1472,1.7,4.0,2.3,100,139,0,0,45,29,4.0,10.0,15,29.0,13.6,87,0,14.9,3,50,8.5,11,2,0.0,0.0,4.0,0.0,4.0,4.0,222,219,190,11,1.8,0.0,17
12.00,1515,1.8,4.0,2.8,100,139,0,0,46,29,4.0,10.0,16,31.0,13.9,91,0,15.5,3,50,8.7,11,2,0.0,0.0,4.0,0.0,4.0,4.0,222,219,190,11,1.8,0.0,19
13.75,1579,2.1,4.0,3.5,100,139,0,0,48,29,3.5,10.0,17,34.0,14.3,95,0,16.0,3,50,9.2,10,2,0.0,0.0,3.5,0.0,3.5,3.5,222,219,190,11,3.1,0.0,21
15.50,1639,2.3,4.0,4.4,100,139,0,0,48,29,3.5,10.0,18,36.0,15.0,100,0,16.0,3,50,9.6,10,2,0.0,0.0,3.0,0.0,3.0,3.0,222,219,190,11,3.1,0.0,21
17.25,1673,2.6,4.0,5.4,100,139,0,0,50,29,3.5,10.0,18,38.0,15.5,100,0,16.0,3,50,9.9,10,2,0.0,0.0,3.5,0.0,3.0,3.0,222,219,190,11,4.0,0.0,21
19.25,1744,2.9,4.0,6.5,100,137,0,0,51,29,3.5,10.0,20,42.0,15.5,100,0,16.0,3,50,10.5,10,2,0.0,0.0,3.5,0.0,3.5,3.5,222,219,190,11,6.1,0.0,21
20.50,1822,3.6,4.0,7.9,100,137,0,0,52,29,3.5,10.0,21,44.0,15.3,100,0,15.6,3,50,11.0,10,2,0.0,0.0,3.5,0.0,4.0,4.0,222,219,190,11,6.1,0.0,22
22.25,1907,4.9,4.0,9.4,100,137,0,0,51,29,3.0,10.0,23,46.0,15.6,100,0,15.8,3,50,12.2,10,2,0.0,0.0,3.0,0.0,3.0,3.0,222,219,190,11,8.9,0.0,22
23.75,1966,6.8,4.0,11.4,100,137,0,52,49,29,3.5,10.0,25,47.0,16.3,100,0,14.6,3,50,12.1,10,2,0.0,0.0,3.5,0.0,2.5,3.5,222,219,190,11,10.9,0.0,26
26.00,2071,9.2,4.0,11.4,100,137,0,52,48,28,3.5,10.0,25,47.0,16.3,100,0,14.6,3,50,12.1,10,2,0.0,0.0,3.5,0.0,2.5,3.5,222,219,190,11,10.9,0.0,26
28.50,2192,12.2,4.0,16.7,100,137,0,52,46,29,1.0,10.0,30,49.0,18.2,100,0,13.8,3,50,15.5,10,2,0.0,0.0,1.0,0.0,1.0,1.0,222,219,190,11,16.2,0.0,26
30.75,2322,15.7,4.0,20.3,100,137,0,52,45,29,0.0,10.0,34,48.0,18.8,100,0,13.6,3,50,17.7,10,2,0.0,0.0,0.0,0.0,0.0,0.0,222,219,190,11,19.4,0.0,27
31.75,2396,19.2,4.0,23.7,100,136,0,52,40,29,0.0,9.2,37,44.0,18.4,100,0,13.5,3,50,19.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,222,219,190,11,21.3,0.0,29
33.00,2522,20.5,4.0,24.7,100,136,0,52,26,29,0.0,9.0,37,40.0,18.4,100,0,13.3,3,50,19.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,222,219,190,11,20.4,0.0,31
34.00,2643,20.0,4.0,24.0,100,136,0,52,28,29,0.0,8.7,38,36.0,18.5,100,0,13.4,3,50,19.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,222,219,190,11,20.0,0.0,34
37.50,2766,18.6,4.0,22.6,100,136,0,52,31,29,0.0,8.5,39,34.0,18.5,100,0,13.5,3,50,19.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,224,219,190,11,20.0,0.0,34
38.00,2842,17.4,4.0,21.3,100,136,0,52,41,29,0.0,8.2,39,32.0,18.2,100,0,13.8,3,50,19.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,224,219,190,11,20.0,0.0,34
39.75,2961,16.7,4.0,20.7,100,135,0,52,47,29,0.0,8.0,40,31.0,17.6,100,0,14.1,3,50,19.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,224,219,190,11,19.9,0.0,36
41.75,3086,16.4,4.0,20.3,100,135,0,52,50,29,0.0,7.9,40,31.0,17.2,100,0,14.4,3,50,19.1,10,2,0.0,0.0,0.0,0.0,0.0,0.0,224,219,190,11,19.6,0.0,38
43.50,3199,16.3,4.0,20.3,100,135,0,53,50,29,0.5,7.8,40,31.0,16.8,100,0,14.4,3,50,19.1,10,2,0.0,0.0,0.5,0.0,0.5,0.5,224,219,190,11,19.3,0.0,39
45.25,3271,16.0,4.0,19.9,100,135,0,52,47,29,0.5,7.7,40,31.0,16.6,100,0,14.1,3,50,19.1,10,2,0.0,0.0,1.0,0.0,1.0,1.0,224,221,190,11,19.0,0.0,43
46.50,3396,15.5,4.0,19.4,100,135,0,52,55,29,1.0,7.6,39,31.0,16.3,100,0,14.0,3,50,19.1,10,2,0.0,0.0,1.0,0.0,1.0,1.0,224,221,190,11,18.7,0.0,43
48.50,3507,15.2,4.0,19.2,100,135,0,52,58,29,1.5,7.5,39,30.0,16.2,100,0,14.0,3,50,19.1,10,2,0.0,0.0,1.0,0.0,1.5,1.5,224,221,190,11,18.3,0.0,45
50.25,3629,15.0,4.0,18.9,100,133,0,52,60,29,1.5,7.4,39,30.0,16.2,100,0,14.0,3,50,19.1,10,2,0.0,0.0,1.5,0.0,1.5,1.5,224,221,190,11,18.3,0.0,47
52.00,3685,14.7,4.0,18.7,100,133,0,53,65,29,2.0,7.4,38,30.0,16.2,100,0,13.9,3,50,19.1,10,2,0.0,0.0,2.0,0.0,2.0,2.0,224,221,190,11,18.2,0.0,47
53.25,3798,14.5,4.0,18.5,100,133,0,52,70,29,2.0,7.3,38,30.0,16.2,100,0,13.9,3,50,19.1,10,2,0.0,0.0,2.0,0.0,2.0,2.0,224,221,190,11,17.7,0.0,48
55.25,3905,14.7,4.0,18.7,100,133,0,53,74,28,2.5,7.4,38,30.0,16.5,100,0,13.9,3,50,19.0,11,2,0.0,0.0,2.5,0.0,2.5,2.5,226,221,190,11,18.3,0.0,50
57.00,4034,14.7,4.0,18.6,100,133,0,52,76,29,2.5,7.4,38,30.0,16.6,100,0,13.8,3,50,19.1,11,2,0.0,0.0,3.0,0.0,3.0,3.0,226,221,190,11,18.3,0.0,52
