Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Atmos Press.,Command AFR,MAF
0,790.25,0,1.23,0.2,0,80.6,13.5,14.93,-9.38,1,0,14.07,14.94,2.65
0.11,778.5,0,1.22,0.19,0,80.6,14,14.81,-9.38,1,0,14.07,14.94,2.65
0.21,783,0,1.22,0.2,0,80.6,13.5,14.93,-9.38,1,0,14.07,14.94,2.62
0.31,781.5,0,1.21,0.2,0,80.6,14,14.93,-9.38,1,0,14.07,14.94,2.51
0.41,775.75,0,1.21,0.19,0,80.6,14,14.93,-9.38,1,0,14.07,14.94,2.57
0.51,780,0,1.2,0.2,0,80.6,13.5,14.93,-9.38,1,0,14.07,14.94,2.65
0.62,774.5,0,1.21,0.19,0,80.6,13,14.93,-9.38,1,0,14.07,14.94,2.47
0.72,773.5,0,1.22,0.2,0,80.6,13.5,14.93,-9.38,1,0,14.07,14.94,2.59
0.82,774.25,0,1.21,0.19,0,80.6,13.5,14.93,-9.38,1,0,14.07,14.94,2.5
0.92,774.75,0,1.22,0.2,0,80.6,13.5,14.81,-9.38,1,0,14.07,14.94,2.61
1.03,772.75,0,1.2,0.19,0,80.6,13.5,14.81,-9.38,1,0,14.07,14.94,2.54
1.14,772.5,0,1.2,0.2,0,80.6,13.5,14.81,-9.38,1,0,14.07,14.94,2.47
1.24,775.25,0,1.2,0.19,0,80.6,13,14.81,-9.38,1,0,14.07,14.94,2.5
1.34,767,0,1.21,0.19,0,80.6,13.5,14.81,-9.38,1,0,14.07,14.94,2.55
1.44,769.5,0,1.21,0.19,0,80.6,13.5,14.7,-9.38,1,0,14.07,14.94,2.57
1.54,772.25,0,1.21,0.19,0,80.6,13,14.7,-9.38,1,0,14.07,14.94,2.46
1.65,773,0,1.2,0.19,0,80.6,13,14.7,-9.38,1,0,14.07,14.94,2.51
1.75,764.5,0,1.21,0.19,0,80.6,13.5,14.7,-9.38,1,0,14.07,14.94,2.45
1.85,768.75,0,1.2,0.19,0,80.6,13,14.7,-9.38,1,0,14.07,14.94,2.5
1.95,771,0,1.2,0.19,0,80.6,13.5,14.7,-9.38,1,0,14.07,14.94,2.59
2.05,775.25,0,1.19,0.19,0,80.6,12.5,14.7,-9.38,1,0,14.07,14.94,2.46
2.16,776,0,1.2,0.19,0,80.6,12.5,14.7,-9.38,1,0,14.07,14.94,2.58
2.26,770.5,0,1.19,0.19,0,80.6,13,14.7,-9.38,1,0,14.07,14.94,2.56
