Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
0,910.75,0.16,98.6,14.24,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.48
0.10,907.5,0.17,98.6,14.36,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.5
0.20,898,0.17,98.6,14.36,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.63
0.31,894.5,0.17,98.6,14.36,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.61
0.42,890.75,0.17,98.6,14.47,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.58
0.52,889,0.16,98.6,14.47,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.5
0.62,889,0.16,98.6,14.47,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.48
0.72,890.5,0.16,98.6,14.59,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.5
0.83,888,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.66
0.94,885.5,0.17,98.6,14.59,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.63
1.05,885.25,0.17,98.6,14.7,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.62
1.15,885.75,0.17,98.6,14.7,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.65
1.26,882.5,0.17,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.52
1.36,884.5,0.17,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.64
1.47,886.25,0.17,98.6,14.7,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.56
1.57,889.25,0.17,98.6,14.7,0,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.53
1.68,890,0.17,98.6,14.81,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.49
1.79,898,0.17,98.6,14.81,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.41
1.89,894,0.17,98.6,14.81,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.59
1.99,893.5,0.17,98.6,14.81,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.59
2.10,898,0.17,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.21,2.56
2.20,897,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.59
2.31,899,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.61
2.42,897,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.67
2.53,898,0.17,98.6,14.7,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.35,2.6
2.64,897.5,0.18,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.73
2.74,896.75,0.18,98.6,14.7,0,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.75
2.84,894.75,0.16,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.21,2.5
2.95,896,0.16,98.6,14.81,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.5
3.05,901.5,0.17,98.6,14.81,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.58
3.15,905,0.16,98.6,14.81,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.53
3.25,903.75,0.17,98.6,14.81,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.21,2.62
3.36,902.5,0.17,98.6,14.81,0.78,0,1,-9.85,77,14.07,154.4,15.06,4.35,2.62
3.47,903.5,0.17,98.6,14.7,0.78,0,1,-9.71,77,14.07,154.4,15.06,4.35,2.68
