Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
0,3427.75,0.25,14.81,-8.59,-11.72,1,-8.98,0,77,14.07,179.6,15.06,5.08,14.81
0.11,3465.25,0.26,15.16,-6.25,-11.72,1,-8.98,0,77,14.07,179.6,15.06,5.08,15.43
0.21,3491.5,0.25,15.16,-5.47,-11.72,1,-8.84,0,77,14.07,179.6,15.06,5.22,14.78
0.31,3501.75,0.26,14.93,-4.69,-11.72,1,-8.98,0,77,14.07,179.6,15.06,5.08,14.93
0.41,3519.25,0.25,14.81,-5.47,-11.72,1,-8.98,0,77,14.07,179.6,15.06,5.08,15.24
0.52,3529.75,0.25,14.81,-4.69,-11.72,1,-8.84,0,77,14.07,181.4,15.06,5.22,15.27
0.62,3550,0.26,14.81,-4.69,-11.72,1,-8.84,0,77,14.07,181.4,15.06,5.22,15.58
0.72,3559,0.26,14.81,-4.69,-11.72,1,-8.84,0,77,14.07,181.4,15.06,5.22,15.83
0.82,3571.75,0.26,14.81,-4.69,-11.72,1,-8.84,0,77,14.07,181.4,15.06,5.37,15.64
0.92,3581,0.26,14.81,-3.91,-11.72,1,-8.84,0,77,14.07,181.4,15.06,5.22,15.67
1.02,3597.25,0.26,14.93,-3.91,-11.72,1,-8.69,0,77,14.07,181.4,15.06,5.37,15.86
1.12,3611.75,0.26,14.93,-3.91,-11.72,1,-8.84,0,77,14.07,181.4,14.94,5.22,16.21
1.22,3629.25,0.26,14.93,-3.12,-11.72,1,-8.84,0,77,14.07,181.4,14.94,5.22,15.89
1.32,3640,0.26,14.59,-3.12,-11.72,1,-8.84,0,77,14.07,181.4,14.94,5.22,15.83
1.42,3650.25,0.25,14.59,-3.12,-11.72,1,-8.84,0,77,14.07,181.4,14.94,5.22,15.43
1.52,3676,0.26,14.59,-3.91,-11.72,1,-8.69,0,77,14.07,181.4,14.94,5.37,16.05
1.62,3687.5,0.25,14.47,-3.91,-11.72,1,-8.69,0,77,14.07,181.4,14.94,5.22,15.77
1.73,3691,0.26,14.59,-4.69,-11.72,1,-8.98,0,77,14.07,181.4,14.94,5.22,16.08
1.83,3708.25,0.25,14.59,-4.69,-11.72,1,-8.98,0,77,14.07,181.4,14.94,5.08,15.7
1.93,3720,0.25,14.59,-4.69,-11.72,1,-8.84,0,77,14.07,181.4,14.94,5.22,15.64
2.03,3723.75,0.24,14.59,-4.69,-11.72,1,-8.84,0,77,14.07,181.4,14.94,5.22,15.37
2.14,3738,0.23,14.7,-4.69,-11.72,1,-8.84,0,77,14.07,181.4,14.94,5.22,14.66
2.24,3749.25,0.24,14.7,-4.69,-11.72,1,-8.98,0,77,14.07,181.4,14.94,5.08,15.52
2.34,3761.75,0.24,14.59,-4.69,-11.72,1,-8.98,0,77,14.07,181.4,14.94,5.08,15.14
2.44,3780.5,0.23,14.59,-4.69,-11.72,1,-8.98,0,77,14.07,181.4,14.94,5.08,15.02
2.54,3787.5,0.24,14.59,-5.47,-11.72,1,-9.13,0,77,14.07,181.4,14.94,4.93,15.4
2.64,3791.25,0.22,14.47,-5.47,-11.72,1,-9.27,0,77,14.07,181.4,14.94,4.79,14.72
2.74,3801,0.23,14.47,-5.47,-11.72,1,-9.27,0,77,14.07,181.4,14.94,4.79,14.6
