Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
0,1314.25,0,1.65,0.35,0,104,14.47,-4.69,0.78,1,-8.26,0,15.06,2
0.1,1323,0,1.65,0.34,0,104,14.47,-5.47,0.78,1,-8.11,0,15.06,2
0.2,1320,0,1.65,0.34,0,104,14.47,-5.47,0.78,1,-8.26,0,15.06,2
0.3,1319.75,0,1.65,0.35,0,104,14.47,-5.47,0.78,1,-8.26,0,15.06,2
0.4,1314.25,0,1.64,0.34,0,104,14.59,-5.47,0.78,1,-8.11,0,15.06,2
0.5,1321.5,0,1.65,0.34,0,104,14.59,-5.47,0.78,1,-8.26,0,15.06,2
0.6,1327.5,0,1.65,0.34,0,104,14.59,-5.47,0.78,1,-8.4,0,15.06,2
0.7,1319.5,0,1.65,0.34,0,104,14.59,-5.47,0.78,1,-8.4,0,15.06,2
0.8,1316.5,0,1.64,0.34,0,104,14.59,-5.47,0.78,1,-8.26,0,15.06,2
0.9,1309,0,1.65,0.34,0,104,14.47,-5.47,0.78,1,-8.4,0,15.06,2
1,1312.75,0,1.65,0.35,0,104,14.59,-5.47,0.78,1,-8.26,0,15.06,2
1.1,1314.25,0,1.65,0.35,0,104,14.59,-6.25,0.78,1,-8.26,0,15.06,2
1.2,1318.25,0,1.65,0.35,0,104,14.59,-6.25,0.78,1,-8.4,0,15.06,2
1.3,1308.25,0,1.65,0.35,0,104,14.7,-6.25,0.78,1,-8.26,0,15.06,2
1.4,1316.25,0,1.65,0.34,0,104,14.7,-6.25,0.78,1,-8.26,0,15.06,2
1.5,1310.5,0,1.64,0.34,0,104,14.7,-6.25,0.78,1,-8.4,0,15.06,2
1.6,1304.5,0,1.65,0.35,0,104,14.59,-6.25,0.78,1,-8.26,0,15.06,2
1.7,1308.75,0,1.64,0.34,0,104,14.59,-6.25,0.78,1,-8.26,0,15.06,2
1.8,1305.5,0,1.64,0.34,0,104,14.59,-6.25,0.78,1,-8.26,0,15.06,2
1.9,1301.25,0,1.65,0.34,0,104,14.59,-6.25,0.78,1,-8.26,0,15.06,2
2,1303.25,0,1.65,0.34,0,104,14.59,-6.25,0.78,1,-8.26,0,15.06,2
2.1,1301.75,0,1.64,0.34,0,104,14.59,-6.25,0.78,1,-8.4,0,15.06,2
2.2,1305.5,0,1.64,0.34,0,104,14.59,-6.25,0.78,1,-8.4,0,15.06,2
2.3,1299.25,0,1.65,0.34,0,104,14.59,-6.25,0.78,1,-8.4,0,15.06,2
2.4,1297.75,0,1.64,0.34,0,104,14.59,-6.25,0.78,1,-8.26,0,15.06,2
2.5,1288.25,0,1.61,0.28,0,104,14.7,-6.25,0.78,1,-8.26,0,15.06,2
2.6,1277.25,0,1.68,0.35,0,104,14.59,-6.25,0.78,1,-8.55,0,15.06,2
2.7,1275.75,0,1.68,0.38,0,104,14.59,-6.25,0.78,1,-8.11,0,15.06,2
2.8,1273.75,0,1.69,0.38,0,104,14.59,-6.25,0.78,1,-8.11,0,15.06,2
2.9,1276.25,0,1.69,0.38,0,104,14.59,-6.25,0.78,1,-7.82,0,15.06,2
3,1295.25,0,1.69,0.38,0,104,14.7,-7.03,0.78,1,-7.82,0,15.06,2
3.1,1296.75,0,1.69,0.38,0,104,14.93,-7.03,0.78,1,-7.82,0,15.06,2
3.2,1299.75,0,1.69,0.38,0,104,15.04,-6.25,0.78,1,-7.68,0,15.06,2
3.3,1303.25,0,1.68,0.37,0,104,15.16,-6.25,0.78,1,-7.82,0,15.06,2
3.4,1306,0,1.68,0.37,0,104,15.27,-5.47,0.78,1,-7.68,0,15.06,2
3.5,1309,0,1.69,0.38,0,104,15.16,-5.47,0.78,1,-7.68,0,15.06,2
3.6,1240.25,0,1.74,0.4,0,104,15.16,-5.47,0.78,1,-7.68,0,15.06,2
3.7,1211.75,0,1.74,0.45,0,104,15.04,-5.47,0.78,1,-7.1,0,15.06,2
3.8,1184.75,0,1.71,0.44,0,104,15.04,-4.69,0.78,1,-6.95,0,15.06,2
3.9,1106,0,1.71,0.44,0,104,15.04,-4.69,0.78,1,-6.95,0,15.06,2
4,1075.75,0,1.68,0.46,0,104,15.16,-4.69,0.78,1,-6.66,0,15.06,2
4.1,1057.75,0,1.67,0.46,0,104,15.39,-3.91,0.78,1,-6.66,0,15.06,2
4.2,1010.25,0,1.68,0.47,0,104,15.5,-3.91,0.78,1,-6.66,0,15.06,2
4.3,1012.25,0,1.67,0.46,0,104,15.62,-3.12,0.78,1,-6.37,0,15.06,2
4.4,1015.25,0,1.65,0.45,0,104,15.73,-2.34,0.78,1,-6.37,0,15.06,2
4.5,1020.25,0,1.66,0.46,0,104,15.85,-2.34,0.78,1,-6.37,0,15.06,2
4.6,1033.25,0,1.65,0.44,0,104,15.85,-1.56,0.78,1,-6.37,0,15.06,2
4.7,1032.5,0,1.65,0.45,0,104,15.85,-0.78,0.78,1,-6.37,0,15.06,2
4.8,1020.75,0,1.65,0.45,0,104,15.85,-0.78,0.78,1,-6.52,0,15.06,2
4.9,1014.5,0,1.65,0.44,0,104,15.73,0,0.78,1,-6.52,0,15.06,2
5,1010.5,0,1.66,0.45,0,104,15.62,0.78,0.78,1,-6.37,0,15.06,2
5.1,1008.75,0,1.65,0.46,0,104,15.5,0.78,0.78,1,-6.23,0,15.06,2
5.2,1001.5,0,1.65,0.46,0,104,15.39,1.56,0.78,1,-6.37,0,15.06,2
5.3,1004.25,0,1.65,0.45,0,104,15.27,1.56,0.78,1,-6.37,0,15.06,2
5.4,999.5,0,1.65,0.46,0,104,15.16,1.56,0.78,1,-6.37,0,15.06,2
5.5,1033,0,1.67,0.49,0,105.8,15.04,0,0.78,1,-5.94,0,15.06,4
5.6,1081.75,0,1.68,0.44,0,105.8,15.16,0,0.78,1,-6.08,0,15.06,4
5.7,1190,0,1.68,0.4,0,105.8,15.16,0,0.78,1,-6.08,0,15.06,4
5.8,1216.25,0,1.68,0.4,0,105.8,14.81,0,0.78,1,-6.66,0,15.06,4
5.9,1203.25,0,1.73,0.44,0,105.8,14.7,0,0.78,1,-6.52,0,15.06,4
6,1122.25,0,1.73,0.47,0,105.8,14.59,0,0.78,1,-6.37,0,15.06,4
6.1,1078.75,0,1.71,0.46,0,105.8,14.47,0,0.78,1,-6.23,0,15.06,2
6.2,1065,0,1.7,0.46,0,105.8,14.59,0,0.78,1,-6.08,0,15.06,2
6.3,1050.75,0,1.59,0.47,0,105.8,14.7,0,0.78,1,-6.52,0,15.06,2
6.4,1007.75,0,1.37,0.22,0,105.8,14.93,0,0.78,1,-7.1,0,15.06,4
6.5,1005.25,0,1.31,0.19,0,105.8,15.04,0,0.78,1,-7.1,0,15.06,4
6.6,1001.5,0,1.4,0.24,0,105.8,14.13,7.03,0,1,-8.98,0,15.06,2
6.7,1031.75,0,1.4,0.23,0,105.8,14.13,7.03,0,1,-8.98,0,15.06,2
6.8,1049.5,0,1.4,0.23,0,105.8,14.13,7.03,0,1,-9.13,0,15.06,2
6.9,1060,0,1.39,0.21,0,105.8,14.13,7.03,0,1,-9.13,0,15.06,2
7,1062,0,1.39,0.21,0,105.8,14.13,6.25,0,1,-9.42,0,15.06,2
7.1,1061.75,0,1.39,0.21,0,105.8,14.13,6.25,0,1,-9.56,0,15.06,2
7.2,1064.25,0,1.39,0.21,0,105.8,14.13,6.25,0,1,-9.56,0,15.06,2
7.3,1058.25,0,1.38,0.22,0,105.8,14.24,6.25,0,1,-9.71,0,15.06,2
7.4,1044,0,1.4,0.22,0,105.8,14.24,6.25,0,1,-9.71,0,15.06,2
7.5,1021,0,1.39,0.23,0,105.8,14.24,5.47,0,1,-9.56,0,15.06,2
7.6,1014.75,0,1.39,0.23,0,105.8,14.36,5.47,0,1,-9.56,0,15.06,2
7.7,1005.25,0,1.4,0.23,0,105.8,14.47,5.47,0,1,-9.56,0,15.06,2
7.8,1009.75,0,1.4,0.23,0,105.8,14.59,5.47,0,1,-9.42,0,15.06,2
7.9,1014,0,1.38,0.23,0,105.8,14.7,5.47,0,1,-9.56,0,15.06,2
8,1007.25,0,1.38,0.22,0,105.8,14.81,5.47,0,1,-9.56,0,15.06,2
8.1,1010.25,0,1.37,0.22,0,105.8,14.93,6.25,0,1,-9.56,0,15.06,2
8.2,1010,0,1.36,0.22,0,105.8,15.04,6.25,0,1,-9.56,0,15.06,2
8.3,1002.75,0,1.37,0.22,0,105.8,15.16,6.25,0,1,-9.56,0,15.06,2
8.4,999.75,0,1.37,0.21,0,105.8,15.16,6.25,0,1,-9.71,0,15.06,2
8.5,1002.25,2.62,1.63,0.41,0,105.8,14.7,7.81,-1.56,1,-8.4,0,15.06,2
8.6,1032.75,2.78,1.67,0.44,0,105.8,14.7,7.81,-1.56,1,-7.82,0,15.06,2
8.7,1129.25,3.13,1.71,0.43,0,105.8,14.7,7.81,-1.56,1,-7.24,0,15.06,2
8.8,1267.5,4.39,1.76,0.44,0,105.8,14.81,7.81,-1.56,1,-7.1,0,15.06,2
