Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
2797.1,2713.5,7.09,2.21,0.43,0,59,14.7,0,-1.56,1,-7.39,0,15.06,2
2797.2,2718,6.98,2.19,0.43,0,59,14.47,-0.78,-1.56,1,-7.24,0,15.06,2
2797.3,2714.25,6.59,2.15,0.4,0,59,14.36,-0.78,-2.34,1,-7.24,0,15.06,2
2797.4,2717.5,6.51,2.14,0.4,0,59,14.13,-2.34,-2.34,1,-7.68,0,15.06,2
2797.5,2716,7.13,2.19,0.41,0,59,14.13,-3.12,-2.34,1,-7.53,0,15.06,2
2797.6,2718.25,7.42,2.22,0.43,0,59,14.36,-3.91,-1.56,1,-7.24,0,15.06,2
2797.7,2716,7.86,2.24,0.45,0,59,14.93,-3.91,-1.56,1,-7.24,0,15.06,2
2797.8,2724,8.03,2.27,0.46,0,59,14.93,-3.12,-1.56,1,-6.81,0,15.06,2
2797.9,2726,8.1,2.27,0.47,0,59,15.04,-2.34,0.78,1,-6.52,0,15.06,2
2798,2725.75,8.17,2.26,0.47,0,59,15.16,-1.56,0.78,1,-6.66,0,15.06,2
2798.1,2725.25,8.32,2.29,0.48,0,59,15.16,0,0.78,1,-6.52,0,15.06,2
2798.2,2728.25,8.31,2.28,0.48,0,59,15.04,0.78,0.78,1,-6.52,0,15.06,2
2798.3,2728.75,8.06,2.27,0.48,0,57.2,14.81,0.78,0.78,1,-6.37,0,15.06,2
2798.4,2729.75,7.22,2.22,0.44,0,57.2,14.81,0.78,0.78,1,-6.81,0,15.06,2
2798.5,2732.5,6.81,2.17,0.42,0,57.2,14.7,1.56,0.78,1,-6.81,0,15.06,2
2798.6,2733.25,6.45,2.15,0.41,0,57.2,14.47,0.78,0.78,1,-7.24,0,15.06,2
2798.7,2734.75,5.79,2.09,0.37,0,57.2,14.47,0,0.78,1,-7.39,0,15.06,2
2798.8,2728,5.99,2.1,0.37,0,57.2,14.36,-1.56,0,1,-7.97,0,15.06,2
2798.9,2729.75,6.17,2.11,0.38,0,57.2,14.36,-2.34,-2.34,1,-7.82,0,15.06,2
2799,2733,6.42,2.13,0.39,0,57.2,14.7,-1.56,-2.34,1,-7.82,0,15.06,2
2799.1,2729.5,6.3,2.12,0.39,0,57.2,15.16,-0.78,-2.34,1,-7.82,0,15.06,2
2799.2,2734.5,5.94,2.11,0.38,0,57.2,15.39,0,-2.34,1,-7.68,0,15.06,2
2799.3,2735.25,5.9,2.1,0.37,0,57.2,15.27,1.56,-2.34,1,-7.82,0,15.06,2
2799.4,2735.5,5.61,2.08,0.37,0,57.2,14.93,2.34,-2.34,1,-7.82,0,15.06,2
2799.5,2734.5,5.25,2.03,0.35,0,57.2,14.81,3.12,-2.34,1,-8.26,0,15.06,2
2799.6,2729.5,5.03,2.02,0.33,0,57.2,14.59,3.12,-2.34,1,-8.4,0,15.06,2
